"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7815531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7815531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7815531","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7815531"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811696"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6256683"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801656"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754301"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999444"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124777"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4348989"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477608"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12053280"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10187767"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731231"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12862314"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9217050"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4348723"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2539504"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7520090"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8430521"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16437540"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6283382"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491773"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007284"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162792"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933698"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647384"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207827"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925317"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12946019"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709158"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8151762"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368349"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648219"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985361"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982367"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690092"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690091"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312608"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851765"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1413526"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617249"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486063"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15081618"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18137294"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324031"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14667748"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627550"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15582659"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652473"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799201"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8057431"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414924"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6086966"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8380065"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417581"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696607"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172304"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919742"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711465"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043521"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19871701"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3005623"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26583433"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10717287"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145206"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359451"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510193"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19198616"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358187"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973424"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688627"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27146253"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26018172"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23075143"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3701929"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078946"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629360"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11582514"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551936"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438865"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884463"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140776"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140768"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140769"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140770"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140771"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140772"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140773"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140774"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140775"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140760"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140761"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140762"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140763"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140764"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140765"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140766"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140767"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140752"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140753"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140754"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140755"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140756"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140757"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140758"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140759"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140744"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140745"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140746"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140747"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140748"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140749"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140750"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140751"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140736"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140737"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140738"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140739"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140740"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140741"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140742"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140743"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140728"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140729"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140730"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140731"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140732"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140733"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140734"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140735"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140720"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140721"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140722"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140723"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140724"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140725"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140726"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140727"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140712"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140713"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140714"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140715"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140716"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140717"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140718"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140719"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140704"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140705"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140706"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140707"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140708"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140709"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140710"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140711"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140698"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140699"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140700"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140701"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140702"
"http://purl.jp/bio/10/colil/id/7815531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194140703"
"nodeID://b194140698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194140698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8799201"
"nodeID://b194140699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194140699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8057431"
"nodeID://b194140700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194140700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9510193"
"nodeID://b194140701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194140701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10358187"
"nodeID://b194140702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194140702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4348723"
"nodeID://b194140703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194140703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17696607"
"nodeID://b194140704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194140704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11884463"
"nodeID://b194140705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194140705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14667748"
"nodeID://b194140706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194140706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2999444"
"nodeID://b194140707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194140707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194140707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414924"
