"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9160890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9160890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9160890","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9160890"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934333"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684082"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452206"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585144"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898299"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046045"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696586"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359541"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9687535"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087404"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910043"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7724565"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851973"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115004"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115005"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115006"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115007"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115000"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115001"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115002"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115003"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208114998"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208114999"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115016"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115017"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115012"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115013"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115014"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115015"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115008"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115009"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115010"
"http://purl.jp/bio/10/colil/id/9160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208115011"
"nodeID://b208114998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208114998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208114998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10910043"
"nodeID://b208114999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208114999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208114999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7724565"
"nodeID://b208115000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208115000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15087404"
"nodeID://b208115001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208115001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585144"
"nodeID://b208115002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208115002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11046045"
"nodeID://b208115003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208115003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b208115004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208115004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9687535"
"nodeID://b208115005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11696586"
"nodeID://b208115006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9130710"
"nodeID://b208115007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1359541"
"nodeID://b208115008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b208115009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9851973"
"nodeID://b208115010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16829981"
"nodeID://b208115011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934333"
"nodeID://b208115012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b208115013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149875"
"nodeID://b208115014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2898299"
"nodeID://b208115015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452206"
"nodeID://b208115016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b208115017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208115017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208115017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15684082"
