"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6254346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6254346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6254346","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6254346"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223380"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10067927"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7793385"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2559527"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15957093"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1987190"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187457272"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187457273"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187457268"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187457269"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187457270"
"http://purl.jp/bio/10/colil/id/6254346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187457271"
"nodeID://b187457268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187457268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187457268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10067927"
"nodeID://b187457269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187457269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187457269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223380"
"nodeID://b187457270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187457270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187457270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1987190"
"nodeID://b187457271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187457271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187457271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15957093"
"nodeID://b187457272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187457272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187457272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2559527"
"nodeID://b187457273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187457273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187457273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7793385"
