"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20093466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20093466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20093466","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20093466"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24535568"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895339"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403371"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17817201"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264254"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720675"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4754905"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914317"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928853"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944972"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9265642"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14593402"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226743"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12742169"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411467"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581246"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102468"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755447"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619019"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25026035"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25026036"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075382"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962513"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973603"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663392"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849035"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19407207"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118055"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14756767"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10361272"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948482"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948494"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948500"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921172"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26666209"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2394378"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8125940"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246570"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3038686"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393554"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393561"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074509"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15022016"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471164"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081625"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703239"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977090"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372378"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21468027"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22846459"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184514"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158081"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662548"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937489"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944484"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463800"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633652"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17298976"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19057669"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994190"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172144"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951627"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179418"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276160"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6996832"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10465791"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16511756"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151954"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923057"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479573"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12200444"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372091"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926756"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435228"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074487"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20509870"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15666345"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926772"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074381"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9718721"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563794"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779336"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692690"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20508643"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556461"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805091"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541856"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805098"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6310324"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976955"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062109"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093351"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4950437"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16688223"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30955892"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636771"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636772"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193308"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163254"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441613"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24913663"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9490720"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990807"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21906795"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496468"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25222864"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929556"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252388"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990858"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29782498"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898986"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10847680"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758206"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26956194"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8595651"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27438146"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332122"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7828851"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132930"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4148886"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467179"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25414356"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952072"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921365"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381253"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510664"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510665"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381254"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833125"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345395"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807443"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648679"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20630994"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660802"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24560576"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531400"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531408"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261765"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19929610"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259429"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23932120"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369829"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15828860"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3915773"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664583"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509857"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921358"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14962934"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7822288"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19073939"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762047"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558325"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510898"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876664"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282801"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855026"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21762218"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712723"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19180105"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26956608"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923494"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611749"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9813094"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825197"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825204"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926419"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020463"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897547"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386622"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079846"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804442"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992329"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302823"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056272"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256658"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15192221"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081312"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226170"
"http://purl.jp/bio/10/colil/id/20093466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097160"
