"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16430882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16430882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16430882","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16430882"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367532"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090198"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118530"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605797"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529250"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15351965"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601858"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24020072"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710682"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633338"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14514674"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8121458"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054070"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901638"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607642"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151115"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9813035"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840725"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7821907"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177802"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7887439"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9377934"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11471568"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893694"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916135"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16979772"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398496"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8235615"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12747962"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20500875"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479986"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837361"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8825292"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24067973"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18269319"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538264"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9204290"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874198"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375360"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376368"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525942"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458773"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507862"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605369"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940805"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21495786"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27842513"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375889"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524373"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407444"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872925"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20004086"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17897725"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678311"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196290"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540725"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15149314"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2112908"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1356160"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967471"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617467"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25566236"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6134335"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060906"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956954"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376753"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19967132"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987073"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126075"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657120"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368479"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795350"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181715"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810734"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775442"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775443"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294883"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671629"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090623"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542432"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194993"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463083"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837578"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618541"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390609"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24024573"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008597"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964931"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23206462"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557188"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599883"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565824"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17396134"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093668"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947284"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844033"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614628"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917239"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917244"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917245"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917246"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917247"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917240"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917241"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917242"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917243"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917316"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917317"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917318"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917319"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917312"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917313"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917314"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917315"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917324"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917325"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917326"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917327"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917320"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917321"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917322"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917323"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917332"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917333"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917334"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917335"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917328"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917329"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917330"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917331"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917336"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917337"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917252"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917253"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917254"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917255"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917248"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917249"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917250"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917251"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917260"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917261"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917262"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917263"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917256"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917257"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917258"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917259"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917268"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917269"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917270"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917271"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917264"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917265"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917266"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917267"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917276"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917277"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917278"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917279"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917272"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917273"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917274"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917275"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917284"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917285"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917286"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917287"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917280"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917281"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917282"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917283"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917292"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917293"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917294"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917295"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917288"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917289"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917290"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917291"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917300"
