"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6332379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6332379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6332379","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6332379"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327974"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21182234"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648493"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243251"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203864"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7694868"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157437"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160384"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21844012"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071291"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421711"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393519"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841399"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3903508"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10576658"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342413"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19192663"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8028037"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3893689"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800326"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7579455"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625186"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668228"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536996"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19294626"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6967906"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556847"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9536262"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6389777"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13242741"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11760085"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821703"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377668"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532883"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664472"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083376"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809613"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3886826"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818130"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816190"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342808"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8468720"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12915604"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062687"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1711560"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996691"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779745"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070686"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242449"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375652"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609055"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2435804"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2265242"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770775"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15869451"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509765"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843795"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840703"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849486"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215350"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16821594"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2381442"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6975652"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8612299"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407789"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7519209"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340416"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6966652"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354418"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581306"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631379"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632206"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3489291"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567106"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509084"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6176669"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934177"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561265"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8451642"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451549"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744236"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22275504"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469328"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791704"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791705"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791706"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791707"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791708"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791709"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791710"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791711"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791699"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791700"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791701"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791702"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791703"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791736"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791737"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791738"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791739"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791740"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791741"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791742"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791743"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791728"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791729"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791730"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791731"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791732"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791733"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791734"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791735"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791720"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791721"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791722"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791723"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791724"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791725"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791726"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791727"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791712"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791713"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791714"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791715"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791716"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791717"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791718"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791719"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791768"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791769"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791770"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791771"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791772"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791773"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791774"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791775"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791760"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791761"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791762"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791763"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791764"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791765"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791766"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791767"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791752"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791753"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791754"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791755"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791756"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791757"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791758"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791759"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791744"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791745"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791746"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791747"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791748"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791749"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791750"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791751"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791792"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791784"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791785"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791786"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791787"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791788"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791789"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791790"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791791"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791776"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791777"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791778"
