"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26228759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26228759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26228759","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26228759"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926977"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550685"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26548534"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020672"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146893"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26487965"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184417"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28389661"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31301962"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27951441"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25720800"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048123"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298609"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114685"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019703"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872026"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048067"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30193240"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26270858"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20578982"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27960628"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30723290"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26751393"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686425"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260825"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27093365"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349974"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31719056"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26918451"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060032"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160810"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4921480"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556198"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30503213"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494868"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24930970"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247038"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741157"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030389"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29976575"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622997"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665467"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121659"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30622344"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020206"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28560055"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272812"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26918344"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535954"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31406259"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26786559"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516446"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22040834"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403232"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27109701"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698676"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658430"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26547132"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11291084"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209347"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27326251"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26330166"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26330164"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26381407"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627072"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33736924"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24579088"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396582"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30267032"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016309"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917489"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28691713"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24295808"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606980"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859907"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212788"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829171"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26042237"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729151"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981115"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406969"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26775620"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964122"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27599066"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893276"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28524159"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27793572"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28404865"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27793569"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28404866"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31132270"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382348"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25597412"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645943"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818339"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31095287"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526263"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29552542"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24354814"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29270615"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26260996"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196673"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25597314"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932752"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795007"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658856"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658848"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658845"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31589013"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129250"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21577144"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29146788"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620771"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25871388"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27995907"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293190"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203668"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227604"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28881163"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235763"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193223"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831977"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964783"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724913"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359505"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530057"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857487"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25098269"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461840"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25607458"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263564"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213115"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724867"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27757316"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224527"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26546617"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24955518"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871131"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756718"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240681"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438444"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28388745"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795410"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27758098"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31091446"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858507"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28961532"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913228"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833880"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585599"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30886395"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9176498"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894088"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414936"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31196207"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240680"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29555438"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732076"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32201234"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226705"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27159395"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26589749"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31467405"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349616"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041596"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26589760"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27083005"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26546453"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923537"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413538"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873867"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180759"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29709260"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833565"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32170086"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959630"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30191996"
