"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22895435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22895435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22895435","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22895435"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24497554"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093883"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24106267"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26668268"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23743995"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042863"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25484297"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035999"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940442"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414257"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385842"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658639"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311561"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581497"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581498"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074722"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21866153"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18307210"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26023140"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260677"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851739"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620398"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035980"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31414817"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26168347"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29872550"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28082721"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25701041"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25766473"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334074"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733059"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498055"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19174467"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750148"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158945"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837142"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891143"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26931404"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308068"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29211717"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553628"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29154163"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21748438"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356468"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719708"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576254"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359693"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324261"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25986053"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391082"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24860833"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893336"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744940"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560571"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903990"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437443"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050696"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27369082"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600310"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8288131"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600274"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639463"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29259017"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614006"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224387"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17870065"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24082083"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153608"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28513598"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29400648"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247023"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574413"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574412"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367737"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29343687"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187284"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446041"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561492"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29749605"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7782338"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516196"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169195"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728696"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10831611"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24416618"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114237"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17428178"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28538170"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27368099"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952300"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937732"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12664160"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045258"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045259"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272168"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25581281"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712476"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27554485"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26757814"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071096"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267109"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952048"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152581"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15159420"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387320"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985334"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949821"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935475"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720811"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26759173"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026699"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26450797"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893728"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29401582"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014786"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12705864"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24939893"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841485"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18673086"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666802"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28566691"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610251"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840515"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21584807"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208731"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737643"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25702974"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309562"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015275"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29568120"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028467"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845995"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845994"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212477"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29366442"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940913"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268910"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546055"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774910"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25425573"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694244"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1059147"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233212"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166194"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591817"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26289314"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26975831"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18248081"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727758"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596283"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27065098"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671562"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349946"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2806122"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364751"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845681"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498571"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25080109"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19073936"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885404"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346147"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479603"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19209183"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123905"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100056"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574458"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956379"
