"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22072675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22072675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22072675","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22072675"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236292"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31792059"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754986"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077724"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870871"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5706753"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28238116"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094294"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31831638"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688397"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905573"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31801555"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29316776"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380156"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18622400"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28959464"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28872215"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500888"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26469270"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26606999"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251967"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290552"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493481"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18095157"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23543873"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20455276"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16498631"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2325814"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681057"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837058"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638938"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625857"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23252647"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30301888"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546088"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18286612"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31350310"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27114033"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255110"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328784"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28143732"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23734099"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914866"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332170"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034190"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442697"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244024"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26408796"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9133393"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581275"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988041"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821677"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19919576"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604209"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32999463"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31849963"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400101"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789865"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855789"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765709"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230322"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29668872"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386198"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960311"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29543836"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779818"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916893"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363775"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24593277"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141783"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29073081"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151016"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850597"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19017533"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131957"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344397"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28567000"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025096"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32678124"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094707"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31680868"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25821842"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675847"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24917789"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30319362"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474321"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25232111"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673720"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28342179"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187158"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28375200"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31740814"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329064"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817416"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195256"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823975"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026096"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22035837"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30027450"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299767"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025910"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668448"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233298"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22857738"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223464"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606766"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17481608"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19728102"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763139"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11738133"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11880151"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31818979"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21961084"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25451814"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245682"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850290"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22488761"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18249087"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071306"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31604143"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665462"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186918"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467591"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183882"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31256193"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32029629"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29332092"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29037207"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931005"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124437"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28485733"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124406"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490760"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586243"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28566429"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28315756"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697890"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19388903"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30355499"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829791"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596843"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22041297"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27337340"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26336035"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22041296"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196974"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15848798"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12088740"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875882"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27743026"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567732"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001583"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122048"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29305855"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575457"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053043"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30499006"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23577177"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269040"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24933434"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987187"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14656339"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31896673"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251324"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26517285"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124111"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722132"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487150"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201120"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28549481"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19969084"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418067"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28539349"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302484"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24392271"
