"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7684739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7684739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7684739","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7684739"
"http://purl.jp/bio/10/colil/id/7684739","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/7684739","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293604"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380203"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21486448"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15789036"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965664"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719378"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038800"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047225"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18226581"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1376749"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785532"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21444918"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7524522"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223920"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12383196"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8141877"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426802"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2531187"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361955"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218101"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16827678"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752228"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874341"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474602"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835430"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811695"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754935"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648042"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15730389"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1172191"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781350"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9704735"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3091375"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976189"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564720"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807147"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22843692"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27480113"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686505"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26937306"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576843"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9417086"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11964291"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451174"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6157744"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30030508"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500384"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246561"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773256"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28830887"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486273"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688067"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11401424"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506951"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211644"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350657"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139095"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089966"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2466899"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6973760"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539422"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851464"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2456210"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3925015"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634476"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186339"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611321"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276251"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2448768"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3260267"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029441"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245982"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920111"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829475"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829476"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829477"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829478"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829479"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829496"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829497"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829498"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829499"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829500"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829501"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829502"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829503"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829488"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829489"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829490"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829491"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829492"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829493"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829494"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829495"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829448"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829449"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829450"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829451"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829452"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829453"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829454"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829455"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829444"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829445"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829446"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829447"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829464"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829465"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829466"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829467"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829468"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829469"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829470"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829471"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829456"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829457"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829458"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829459"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829460"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829461"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829462"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829463"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829512"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829513"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829514"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829515"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829516"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829504"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829505"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829506"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829507"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829508"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829509"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829510"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829511"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829480"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829481"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829482"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829483"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829484"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829485"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829486"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829487"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829472"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829473"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192829474"
"http://purl.jp/bio/10/colil/id/7684739","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"nodeID://b192829444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192829444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12920111"
"nodeID://b192829445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192829445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11401424"
"nodeID://b192829446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192829446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14688067"
"nodeID://b192829447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192829447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7524522"
"nodeID://b192829448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192829448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11781350"
"nodeID://b192829449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192829449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19752228"
"nodeID://b192829450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192829450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20038800"
"nodeID://b192829451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192829451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648042"
"nodeID://b192829452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192829452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18426802"
"nodeID://b192829453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192829453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18451174"
"nodeID://b192829454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192829454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11245982"
"nodeID://b192829455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192829455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18474602"
"nodeID://b192829456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192829456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20223920"
"nodeID://b192829457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192829457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
