"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21084559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21084559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21084559","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21084559"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703216"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358093"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256197"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751139"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201372"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153295"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159600"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751140"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750334"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502294"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25702974"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502295"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159598"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383157"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955139"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644436"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245942"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976009"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245941"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109050"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26572166"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24458094"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27048685"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317925"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982636"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11641775"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529719"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29429151"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258486"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952108"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666802"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727977"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336504"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525233"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766530"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516196"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858893"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349946"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545236"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1528264"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31448276"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512031"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19539986"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25266986"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532711"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028467"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439203"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21556047"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23258147"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831922"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747426"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884261"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283069"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728553"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323901"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412773"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381433"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762387"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31926547"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020666"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145499"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941274"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563179"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439301"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22825057"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372014"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372686"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19799973"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26295846"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437995"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31386861"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798049"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535517"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187284"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640976"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234184"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249464"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419361"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007448"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007449"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007450"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007451"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007452"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007453"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007454"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007455"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007424"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007425"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007426"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007427"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007428"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007429"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007430"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007431"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007432"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007433"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007434"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007435"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007436"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007437"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007438"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007439"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007357"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007358"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007359"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007408"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007409"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007410"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007411"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007412"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007413"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007414"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007415"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007416"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007417"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007418"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007419"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007420"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007421"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007422"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007423"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007392"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007393"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007394"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007395"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007396"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007397"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007398"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007399"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007400"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007401"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007402"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007403"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007404"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007405"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007406"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007407"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007376"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007377"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007378"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007379"
