"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1987190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1987190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1987190","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1987190"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7793385"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2559527"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10067927"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15957093"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6254346"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223380"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176558536"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176558537"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176558538"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176558539"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176558534"
"http://purl.jp/bio/10/colil/id/1987190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176558535"
"nodeID://b176558534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176558534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176558534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15957093"
"nodeID://b176558535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176558535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176558535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7793385"
"nodeID://b176558536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176558536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176558536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6254346"
"nodeID://b176558537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176558537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176558537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223380"
"nodeID://b176558538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176558538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176558538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2559527"
"nodeID://b176558539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176558539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176558539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10067927"
