"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7716513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7716513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7716513","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7716513"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555709"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15288257"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975525"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274550"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365048"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762341"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287856"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508972"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917835"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319485"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658936"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076146"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799064"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274695"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287852"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838333"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525534"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466172"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842054"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514008"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952170"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2004417"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753744"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559498"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194759"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959635"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30146333"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847353"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22912865"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14986688"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595837"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645291"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2555253"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9418910"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496471"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363738"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9604939"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620803"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11732008"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371391"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709552"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108365"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600026"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575987"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976548"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144214"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11378391"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755249"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076266"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2476281"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190179"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835387"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794186"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1365402"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845146"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22298955"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1764995"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592470"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731454"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022563"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10359821"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729744"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740940"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12033738"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184766"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740942"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442877"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874765"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954795"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704384"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136980"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154126"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26786414"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256737"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697852"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882502"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393564"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1340473"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11783997"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410550"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460341"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937851"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566091"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566092"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114293"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10528225"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653148"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666715"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266774"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101116"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29398116"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509752"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637676"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440450"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781650"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973298"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9401210"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665828"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6289436"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070683"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12422020"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717815"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7601001"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493744"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409503"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15634762"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10079358"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461910"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14521516"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442047"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10322111"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507991"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26448463"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758478"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758482"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7590239"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10712939"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615124"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381292"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069775"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452208"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134690"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14605208"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882062"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002478"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932323"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737682"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642962"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719214"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703278"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16828638"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27507209"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18956012"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509463"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24129237"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551863"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18722525"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1451667"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445024"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529645"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10476967"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557086"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816402"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202123"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839357"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839358"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816392"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330521"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921404"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26308486"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182080"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012498"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681805"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15137944"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545110"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9177203"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866159"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485919"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112321"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586813"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995916"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295524"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8050354"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551319"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19907488"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9015458"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10079231"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17990101"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898989"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10607588"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215938"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651403"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269709"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194853"
"http://purl.jp/bio/10/colil/id/7716513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075488"
