"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19931152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19931152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19931152","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19931152"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16192629"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6329001"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441648"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23793238"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082194"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19740640"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113084"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882171"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17852559"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408641"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6128348"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29119354"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20700648"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28274999"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000759"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503584"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25715398"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348956"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596789"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27860390"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363807"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043569"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596662"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497961"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22523364"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955742"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223315"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26342256"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22523322"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25774665"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178848"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24169069"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26997480"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810810"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25963929"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102519"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21698233"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26548801"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28698296"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15792754"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258727"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26924577"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258730"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26270045"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31780785"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26342198"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237447"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951346"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31367043"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624917"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32588696"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30355650"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28954860"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32194262"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21904528"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26924503"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102433"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102434"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831470"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049225"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872465"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525232"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414257"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223433"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568093"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30771534"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959086"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648470"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579285"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441590"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441589"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32790115"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30355585"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771735"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26873730"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31918229"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607953"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17039550"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730349"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23726023"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523610"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818165"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26446751"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21904773"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725115"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29118431"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31599365"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26185533"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414488"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205879"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164528"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26802161"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31061140"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697900"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19961486"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081524"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482496"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081528"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26110820"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16112853"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380816"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124223"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23258147"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081530"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26036842"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522925"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359858"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830918"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26924089"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830911"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24720540"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566866"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3818629"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24168081"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269531"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544023"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544027"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279529"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628066"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607406"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607407"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544020"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223108"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668028"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32193287"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1730766"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22890324"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693990"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15362881"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26801886"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11029378"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27992856"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359756"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25153614"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659468"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473364"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801898"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923594"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27065098"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20352126"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801899"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11029281"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278746"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081617"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567181"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23460038"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12749851"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30849371"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27754848"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981707"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670281"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21973190"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527725"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177437"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23804547"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25963090"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243371"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096364"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999410"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273952"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31285581"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830873"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29118259"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30170017"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25422375"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826548"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624217"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038622"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351781"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259973"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816945"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098712"
