"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8598293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8598293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8598293","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8598293"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867027"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572133"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075838"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395968"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457014"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254602"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566855"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360384"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410536"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12441288"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007260"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16408088"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007245"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29438014"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640474"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007237"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549984"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11079545"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1363539"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25492966"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16342654"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549094"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16687448"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14550418"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707286"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29459677"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885213"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488998"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803137"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506691"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665133"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118802"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966113"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290288"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1682127"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8595881"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981989"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641202"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695114"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681379"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8837770"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8812120"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339192"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244298"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244297"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548185"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26340803"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2473986"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218434"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147008"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17094960"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666503"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655820"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081070"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033893"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7493723"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15660164"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8124714"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702044"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392427"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694427"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8684485"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992589"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895439"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049354"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604099"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16406505"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787761"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2105456"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493557"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183867"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28286127"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328428"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658145"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28528970"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26585297"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10642786"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446420"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906794"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524410"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2379326"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23427344"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115028"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27002170"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956384"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984056"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11886853"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787757"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24852887"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187099"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339784"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509125"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10983992"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502959"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16121254"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206412"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590719"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063129"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8951054"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332756"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7854456"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11066087"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498938"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7577671"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007132"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671800"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326393"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027293"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799542"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975525"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537363"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084585"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683740"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27357676"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931407"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375510"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719536"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083481"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484333"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12573433"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375501"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878745"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932986"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9303533"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845852"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620981"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7583153"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190144"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643644"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955435"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269518"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269519"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11771743"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726788"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373970"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414725"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2570637"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705181"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9314535"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044012"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794343"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192414"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867064"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867062"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867063"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707575"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813320"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205520"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075717"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115751"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290584"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068298"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459297"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748155"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891126"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736597"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12426310"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23790957"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439934"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32084300"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2404255"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190345"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139287"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592253"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600991"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216996"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18379584"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603322"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417650"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214186"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053312"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11000118"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520413"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520411"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481469"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647304"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061793"
