"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3357014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3357014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3357014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3357014"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21256837"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341247"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15526158"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704497"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742147"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591214"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832594"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8292356"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331437"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11178865"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887953"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9917366"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916792"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9185542"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901197"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9203347"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8161459"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9633804"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874803"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542682"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25000993"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10092680"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421592"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14473282"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7593171"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689217"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382841"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8873356"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11217860"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7841369"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985182"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020783"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9645943"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9809557"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8126108"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446168"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989494"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21609825"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10804179"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567613"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16783372"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15634788"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372282"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720210"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688783"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8922416"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948443"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11076748"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12495619"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133151"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4078630"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278541"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686602"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380923"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189158"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538585"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16022595"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12383233"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1553558"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16631155"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21219963"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14703572"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730584"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7946346"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787552"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787553"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787554"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787555"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787556"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787557"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787558"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787559"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787560"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787561"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787562"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787563"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787564"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787565"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787566"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787567"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787568"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787569"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787570"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787571"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787572"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787573"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787574"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787575"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787576"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787577"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787578"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787579"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787580"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787581"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787582"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787583"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787520"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787521"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787522"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787523"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787524"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787525"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787526"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787527"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787528"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787529"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787530"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787531"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787532"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787533"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787534"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787535"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787536"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787537"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787584"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787538"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787539"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787540"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787541"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787542"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787543"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787544"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787545"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787546"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787547"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787548"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787549"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787550"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787551"
"http://purl.jp/bio/10/colil/id/3357014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182787519"
"nodeID://b182787519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b182787519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1689217"
"nodeID://b182787520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b182787520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7720210"
"nodeID://b182787521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182787521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9989494"
"nodeID://b182787522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182787522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10380923"
"nodeID://b182787523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182787523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4078630"
"nodeID://b182787524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182787524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1553558"
"nodeID://b182787525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b182787525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8292356"
"nodeID://b182787526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182787526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11178865"
"nodeID://b182787527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182787527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9185542"
"nodeID://b182787528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17020783"
"nodeID://b182787529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10446168"
"nodeID://b182787530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16874803"
"nodeID://b182787531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11133151"
"nodeID://b182787532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15526158"
"nodeID://b182787533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12686602"
"nodeID://b182787534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7593171"
"nodeID://b182787535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12948443"
"nodeID://b182787536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10688783"
"nodeID://b182787537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20421592"
"nodeID://b182787538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9203347"
"nodeID://b182787539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
