"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20951970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20951970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20951970","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20951970"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140013"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27920299"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10047557"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18063412"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661931"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380465"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741286"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734525"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113180"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387478"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463654"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10829079"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1363824"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34113815"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25458731"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474400"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864825"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12911813"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603313"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15750077"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23174673"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11276208"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17441986"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23505508"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916048"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146467"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303873"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28799907"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30042307"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307847"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923078"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055923"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24891290"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021673"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462113"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908385"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21859443"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1564441"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24519873"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908363"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1990441"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12613741"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582562"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2890805"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222580"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20158401"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22591832"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15531882"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27222578"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23869841"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521579"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585646"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15804526"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860298"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7650477"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21902796"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25214524"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16586383"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25208300"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8285627"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749450"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15784530"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28056035"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026123"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7995938"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456854"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677608"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677609"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23627848"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059428"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345426"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30811997"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207144"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27832592"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24296347"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13725751"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462316"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23869968"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092473"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192086"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069704"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30792131"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25101794"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611223"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22422755"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182671"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19650831"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420076"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515798"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16145086"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864996"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368953"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208038"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11285291"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21616112"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404851"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368026"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25136336"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078082"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203881"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23554419"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8930920"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21200387"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103877"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8717524"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23162001"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23842500"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237170"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955984"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970594"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645647"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18837781"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11755423"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678663"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137596"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665994"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164065"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573866"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487422"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28742135"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065707"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283864"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725804"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8195608"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180702"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22702524"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018727"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786193"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24902583"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28656014"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30057174"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226492"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18034866"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573880"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372085"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31562022"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19527884"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16717117"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19662166"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190395"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27329848"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32396840"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20278487"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239510"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21192849"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088215"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23700470"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479625"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16191420"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704158"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445338"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29661581"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623848"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817644"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713716"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27533046"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23304434"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22998585"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036098"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29351594"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8359920"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25404048"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20014951"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656896"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725633"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11260464"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760501"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343352"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23198130"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811646"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179355"
