"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23858473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23858473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23858473","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23858473"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855866"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321231"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053855"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28191887"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008312"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776757"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2113669"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209621"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22828445"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30315161"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412018"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309898"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20835244"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752186"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27129260"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084405"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494115"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157483"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30462309"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582323"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26234679"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483224"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643684"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243162"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555651"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328817"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082639"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226060"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161860"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669819"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462766"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569010"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109773"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098431"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23776681"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939622"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826213"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18181178"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512145"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655152"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18619962"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695170"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25944619"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618855"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23517670"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929053"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29939287"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703711"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29063705"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2017172"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682242"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8183551"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23403462"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816872"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624992"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624993"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624994"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624995"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624996"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624997"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624998"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624999"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625000"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625001"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625002"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625003"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625004"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625005"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625006"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625007"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625008"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625009"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625010"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625011"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625012"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625013"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527625014"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624960"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624961"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624962"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624963"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624964"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624965"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624966"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624967"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624968"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624969"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624970"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624971"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624972"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624973"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624974"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624975"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624976"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624977"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624978"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624979"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624980"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624981"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624982"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624983"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624984"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624985"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624986"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624987"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624988"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624989"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624990"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624991"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624946"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624947"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624948"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624949"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624950"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624951"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624952"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624953"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624954"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624955"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624956"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624957"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624958"
"http://purl.jp/bio/10/colil/id/23858473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b527624959"
"nodeID://b527624946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b527624946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313276"
"nodeID://b527624947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b527624947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b527624948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b527624948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b527624949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b527624949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b527624950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b527624950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b527624951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b527624951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11328817"
"nodeID://b527624952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b527624952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b527624953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b527624953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24703711"
"nodeID://b527624954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b527624954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b527624955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b527624955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8183551"
"nodeID://b527624956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b527624956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b527624957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b527624957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b527624958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b527624958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26234679"
"nodeID://b527624959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b527624959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14555651"
"nodeID://b527624960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b527624960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17243162"
"nodeID://b527624961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b527624961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752186"
"nodeID://b527624962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b527624962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b527624963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b527624963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b527624963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23776681"
