"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20924967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20924967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20924967","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20924967"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431105"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959306"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926171"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051370"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906295"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25519291"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204190"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363512"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27724856"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20839263"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120760"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289836"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839774"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500187"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968952"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724359"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016801"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24902844"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20528005"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27627801"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954412"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15941563"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546540"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18402255"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229497"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439402"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638428"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16173963"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811763"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297018"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26963048"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176028"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369605"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20429876"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15711178"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210154"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9674701"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24789807"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574365"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18384098"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036734"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559628"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513612"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150169"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325825"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702088"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20646066"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771576"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663379"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143785"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500688"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299980"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21907397"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30585860"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27390347"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15756018"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19113979"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668484"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647462"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219905"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118895"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3139287"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116834"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911101"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887631"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023083"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193649"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620148"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30323898"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18370854"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844447"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524880"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934854"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24648302"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880330"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920072"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496811"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21770745"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296110"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460760"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27392742"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596214"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10780880"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504842"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900536"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310207"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538607"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901561"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11398177"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170083"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11105995"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851047"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880289"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190806"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27626946"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22514116"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610320"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955148"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430387"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407780"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423891"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460537"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10374832"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221965"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3741515"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105504"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408714"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16112582"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7981240"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16953118"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775598"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21413691"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056449"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24249679"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662800"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110321"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713122"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832285"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15720811"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530002"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18252805"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167595"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061443"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295685"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283869"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596194"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467664"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982619"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896452"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25444916"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934533"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27123413"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628464"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420526"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28821555"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675768"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899046"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599780"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439925"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634121"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233515"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013068"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215611"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27832522"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20721990"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803487"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16722634"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100380"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203793"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20030852"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4013525"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203212"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818439"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389720"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680686"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082923"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934310"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393461"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24236784"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19003584"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18792015"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7511111"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27263652"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109310"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425340"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479807"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23425071"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547911"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448179"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473900"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112692"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22010213"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843665"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24508063"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344214"
