"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9130710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9130710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9130710","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9130710"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849614"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288292"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452222"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452223"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10757805"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17471238"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010894"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1968437"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106235"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770691"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14022091"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498641"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700233"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010901"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12908564"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215104"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047769"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25312396"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24009064"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115866"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7207618"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686539"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16508002"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19121537"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6157683"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851026"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8764133"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429742"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788564"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24112719"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569931"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267408"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297049"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2992089"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2992090"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848746"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297041"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567914"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218427"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15727940"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10327070"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022204"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11894095"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821453"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22973057"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12691603"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283951"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805248"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593726"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632642"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910043"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006493"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17508401"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994678"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331984"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743152"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681753"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954709"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101045"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10961344"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911008"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30031797"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521729"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521716"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521719"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196540"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704452"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7790353"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17614302"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929040"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3494472"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048823"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808505"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11546794"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399647"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568074"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114734"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7680095"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11003669"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530710"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900593"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542430"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3494473"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306489"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481359"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307659"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610629"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782378"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264617"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897328"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371993"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664191"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728703"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701692"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7902537"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929151"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068665"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680294"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406840"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30106636"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8096058"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266042"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614004"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19373229"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322262"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680771"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679632"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206155"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11985614"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11863114"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2878363"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322319"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000581"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10986055"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587647"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166334"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342465"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490681"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429595"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023813"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574167"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478269"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032855"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508857"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208461"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585753"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618717"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707444"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612410"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901783"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482197"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953056"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9704716"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482195"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585755"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1348215"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19341971"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142587"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21600050"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31751012"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1967301"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096413"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166416"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25485782"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252999"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16010426"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617810"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276735"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824469"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204533"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384534"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528282"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364920"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741570"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082181"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1706616"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493974"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1360232"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896008"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2567634"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627612"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716706"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10632356"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559524"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618494"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21679"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579287"
"http://purl.jp/bio/10/colil/id/9130710","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666701"
