"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19945376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19945376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19945376","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19945376"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16060722"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727304"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051635"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414625"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777769"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727284"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26843616"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051626"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106393"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106390"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190755"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25590602"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958684"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27544740"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818228"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054563"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27689872"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944313"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960971"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681742"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356251"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17207287"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203730"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17826762"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8063740"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490105"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19602998"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18602365"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23877564"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25168821"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165320"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051102"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17921246"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28883015"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123820"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688013"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23139211"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23139209"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027434"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688067"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17280610"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893917"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25492890"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027510"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688038"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688063"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653217"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416449"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027486"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26843124"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21501481"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165409"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27836834"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504494"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504488"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360280"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504497"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199412"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360211"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971867"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408755"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165143"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095888"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331580"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777384"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140366"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777383"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123617"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16417656"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674967"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727000"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27836629"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27259361"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123622"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17826655"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239947"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30735636"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123648"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061675"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14631048"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165231"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31534537"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027351"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28501140"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27836733"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971747"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15687999"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285253"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285251"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17827957"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413487"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095743"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413485"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514914"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689496"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906640"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922424"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895023"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689490"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283259"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023307"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123456"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906581"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023301"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878807"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533747"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28321130"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344846"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17415413"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123452"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25104726"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331445"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20039880"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21907176"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497591"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428026"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490981"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1991322"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170203"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467795"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860736"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25591808"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29763622"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039949"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21907210"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258163"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922215"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344429"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107050"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31324888"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560033"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604117"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560028"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23205612"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29323792"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10879283"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344479"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962668"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962665"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424121"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424120"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424117"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762624"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27113480"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6744281"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6744277"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878612"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128658"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28430163"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24421310"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689372"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23878224"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762639"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424186"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762643"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933800"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361600"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535457"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361601"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535458"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933812"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27788386"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361604"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21284870"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28322181"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097109"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124918"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257950"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23878309"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16861732"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048312"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215707"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762439"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215706"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215703"
"http://purl.jp/bio/10/colil/id/19945376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16861740"
