"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12475801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12475801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12475801","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12475801"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512375"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560563"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487819"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448046"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15556938"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27299520"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317696"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322207"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10576621"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12915382"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21861939"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977416"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611854"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706538"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196874"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342983"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356575"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11806838"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816739"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4141224"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041659"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569781"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691287"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007927"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/71149"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28983101"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9577517"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11177318"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036563"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129758"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845617"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324200"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30540232"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19355895"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764882"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2410457"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722616"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881424"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2767003"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632796"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205597"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2197503"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549593"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3040951"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680953"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077384"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24429156"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049734"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314838"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15579439"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2024710"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31541181"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30017632"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2116562"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18008008"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924632"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9700173"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19405848"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161745"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282197"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551999"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8045260"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924102"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665326"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1892646"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16085455"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114189"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424384"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5132594"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10079265"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25465115"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18374622"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989387"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502479"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15946381"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844727"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23060391"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22227417"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269293"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21420029"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29186898"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15822192"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339910"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531695"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431224"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303941"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108839"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161502"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12495928"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25414671"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12457461"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15968010"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10956632"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7103258"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936322"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9688942"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25504959"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11806848"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291834"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448450"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100500"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14769761"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679171"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153598"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643828"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5334613"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27080864"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192510"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17274978"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151190"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072328"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19466435"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971881"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299435"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641374"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10813585"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683502"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583980"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179636"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595745"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10211992"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16401722"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12410091"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29920187"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9233641"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16040629"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327802"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659583"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772564"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791891"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649121"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553712"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684285"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502291"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395486"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10413583"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989949"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002726"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241478"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19767450"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12851645"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480812"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306138"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22901889"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18236067"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008127"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855634"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473862"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22802288"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16494859"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428423"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11847194"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952976"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189938"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19768162"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928422"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581373"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8579115"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28405929"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31760172"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500214"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644925"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990614"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270434"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33461972"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044893"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395477"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230500"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223275"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28365056"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9374392"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1713127"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921127"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462483"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27555112"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002105"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20174975"
"http://purl.jp/bio/10/colil/id/12475801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278890"
