"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20841485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20841485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20841485","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20841485"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898830"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26108669"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26588988"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394829"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314523"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24715453"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205866"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31792377"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327996"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262772"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211163"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328423"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212414"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796446"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831922"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23885148"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23058008"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887780"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212043"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591127"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197186"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551432"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22909338"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836237"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171103"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102376"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746036"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858893"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061636"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24682895"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850843"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954536"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766530"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808298"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098159"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348839"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358050"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988268"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624913"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644383"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551889"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062280"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988269"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042863"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644436"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317633"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045258"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741643"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26699479"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478426"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703216"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11078797"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28775168"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869648"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312716"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906135"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135814"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445341"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356765"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109051"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940329"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24648515"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751140"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751139"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010260"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688006"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539912"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437443"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19875983"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935475"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20945341"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882515"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359693"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697237"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813251"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143302"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29149457"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16674920"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567341"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728553"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730291"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435566"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19927127"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913529"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912060"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24026096"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12493777"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593588"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289085"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037617"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516196"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25841306"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607288"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926558"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926559"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926572"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926573"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926574"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926575"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926568"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926569"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926570"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926571"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926564"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926565"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926566"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926567"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926560"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926561"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926562"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926563"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926588"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926589"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926590"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926591"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926584"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926585"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926668"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926586"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926669"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926670"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926587"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926580"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926671"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926581"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926664"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926665"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926582"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926583"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926666"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926576"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926667"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926660"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926577"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926578"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926661"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926579"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926662"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926663"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926656"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926657"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926658"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926659"
