"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15685706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15685706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15685706","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15685706"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17391006"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747350"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081866"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28842122"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10423436"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31802031"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408712"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27026065"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26265376"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19354307"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23476712"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29162508"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21520947"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29683383"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490262"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504100"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19969034"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504103"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26048043"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21028803"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9876142"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923669"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8061197"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14187392"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30610950"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28496379"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21699935"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25022906"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469293"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061807"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21612245"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25233993"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31408350"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9507083"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587216"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266451"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2407291"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509950"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16848393"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232147"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060564"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29614232"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30081623"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10354440"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26718856"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29544111"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012343"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26283134"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551108"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30908008"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641799"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719260"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505488"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612834"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344179"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326426"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831482"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055561"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243966"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384160"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651248"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25666164"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529969"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2823261"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11495736"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31397996"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26390340"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27281205"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709908"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21082158"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798324"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30024300"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121015"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24661552"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26900977"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19673065"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15584722"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054724"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551809"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273716"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305012"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305013"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305014"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305015"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305008"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305009"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305010"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305011"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304996"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304997"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304998"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304999"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304992"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304993"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304994"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304995"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305004"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305005"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305006"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305007"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305000"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305001"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305002"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302305003"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304980"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304981"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304982"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304983"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304976"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304977"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304978"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304979"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304988"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304989"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304990"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304991"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304984"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304985"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304986"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304987"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304964"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304965"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304966"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304967"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304960"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304961"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304962"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304963"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304972"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304973"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304974"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304975"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304968"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304969"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304970"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304971"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304948"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304949"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304950"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304951"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304944"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304945"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304946"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304947"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304956"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304957"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304958"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304959"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304952"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304953"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304954"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304955"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304933"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304934"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304935"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304940"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304941"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304942"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304943"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304936"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304937"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304938"
"http://purl.jp/bio/10/colil/id/15685706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302304939"
"nodeID://b302304933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302304933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9012343"
"nodeID://b302304934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302304934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29326426"
"nodeID://b302304935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302304935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551108"
"nodeID://b302304936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302304936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9651248"
"nodeID://b302304937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b302304937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19354307"
"nodeID://b302304938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15584722"
"nodeID://b302304939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
