"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27226173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/27226173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/27226173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/27226173","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1007%2Fs10661-016-5377-1"
"http://purl.jp/bio/10/colil/id/27226173","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/27226173","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/27226173","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/27226173"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16669575"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18288318"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18843543"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17385053"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9232021"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17822083"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22209254"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15337346"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19347593"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25318420"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18587658"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21559919"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20937547"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19680759"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12322741"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10535115"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603093"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599248"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079687"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15352462"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924925"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916263"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837462"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29684879"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21882553"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748105"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635248"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26807946"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32422457"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32948194"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657603"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501637"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28433929"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19930544"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30711671"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401268"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363446"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671960"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18843543"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28551883"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28012369"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26965709"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28793405"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822083"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18990476"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28068580"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247681"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15337346"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27672736"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27001369"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23472298"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19709720"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209254"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25318420"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117486"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410188"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926116"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879110"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31059915"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20674162"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685368"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22642836"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297517"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202679"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28850834"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236483"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309271"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15757346"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950046"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333083"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937547"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491204"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491205"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491206"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491200"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491201"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491202"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491203"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491156"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491157"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491158"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491159"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491152"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491153"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491154"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491155"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491164"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491165"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491166"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491167"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491160"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491161"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491162"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491163"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491188"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491189"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491190"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491191"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491184"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491185"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491186"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491187"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491196"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491197"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491198"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491199"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491192"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491193"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491194"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491195"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491172"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491173"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491174"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491175"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491168"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491169"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491170"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491171"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491180"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491181"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491182"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491183"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491176"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491177"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491178"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606491179"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/ontology/bibo/doi","10.1007%2Fs10661-016-5377-1"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/spar/doco/contains","nodeID://b52004110"
"http://purl.jp/bio/10/colil/id/27226173","http://purl.org/spar/doco/contains","nodeID://b52004088"
"nodeID://b52004088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b52004088","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004092"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004093"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004094"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004095"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004089"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004090"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004091"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004100"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004101"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004102"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004103"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004096"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004097"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004098"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004099"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004108"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004109"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004104"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004105"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004106"
"nodeID://b52004088","http://purl.org/spar/doco/contains","nodeID://b52004107"
"nodeID://b52004089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, Gunawardana et al. (>>2012<<) have shown that road dust primarily consisted of soil-derived minerals (60 %), where 40–50 % of the soil-derived minerals were quartz."
"nodeID://b52004089","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22209254"
"nodeID://b52004090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Detailed analyses of tire wear dust have previously been conducted by Fukuzaki et al. (1986), Fauser et al. (1999), Adachia and Tainoshob (>>2004<<), Schauer et al. (2006), and Hjortenkrans et al. (2007)."
"nodeID://b52004090","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15337346"
"nodeID://b52004091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Detailed analyses of tire wear dust have previously been conducted by Fukuzaki et al. (1986), Fauser et al. (1999), Adachia and Tainoshob (2004), Schauer et al. (>>2006<<), and Hjortenkrans et al. (2007)."
"nodeID://b52004091","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16669575"
"nodeID://b52004092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Detailed analyses of tire wear dust have previously been conducted by Fukuzaki et al. (1986), Fauser et al. (1999), Adachia and Tainoshob (2004), Schauer et al. (2006), and Hjortenkrans et al. (>>2007<<). These studies confirmed that significant amounts of Zn, Cd, Co, Cr, Cu, Hg, Mo, Ni, and Pb were associated with dust from tire wear. Zn was the most abundant heavy metal from tire wear. Its high concentrations resulted from the addition"
"nodeID://b52004092","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17822083"
"nodeID://b52004093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","According to Ozaki et al. (2004), tires contain approximately 1.3–1.7 % Zn, but Smolders and Degryse (>>2002<<) have reported that tires contained between 0.4 and 4.3 % Zn."
"nodeID://b52004093","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12322741"
"nodeID://b52004094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other studies have attempted to estimate emissions from tire wear and reported the emissions to range between 16 and 90 mg/tire/km (Baekken 1993; Lee et al. >>1997<<; Legret and Pagotto 1999)."
"nodeID://b52004094","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9232021"
"nodeID://b52004095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other studies have attempted to estimate emissions from tire wear and reported the emissions to range between 16 and 90 mg/tire/km (Baekken 1993; Lee et al. 1997; Legret and Pagotto >>1999<<). The average mass of a new car tire is approximately 8 kg, and during its lifetime, it loses up to 1.5 kg. This means that within 3 years, 10–20 % of rubber enters the environment due to abrasion. The greatest wear occurs during"
"nodeID://b52004095","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10535115"
"nodeID://b52004096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It should be noted that more tire abrasion occurs when a vehicle drives on a concrete motorway compared with an asphalt surface (Duong and Lee >>2011<<). Driving on concrete surfaces also requires higher energy use, which results in higher fuel consumption. Higher hydrocarbon concentrations and lower heavy metal concentrations were reported from driving on asphalt. Heavy metal"
"nodeID://b52004096","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20937547"
"nodeID://b52004097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Duong and Lee (>>2011<<) compared dust from roads, where the average speed ranged from 80 to 90 km/h with roads where the average speed ranged from 70 to 80 km/h."
"nodeID://b52004097","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20937547"
"nodeID://b52004098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","According to Duong and Lee (>>2011<<), the concentrations of heavy metals in road dust vary significantly depending on traffic and road features such as roundabouts, motorway roads, and traffic lights."
"nodeID://b52004098","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20937547"
"nodeID://b52004099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52004099","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The concentrations of metals in road dust from motorways are approximately twice those found near roundabouts and downtown areas (Duong and Lee >>2011<<). The influence of different pavement surfaces on environmental heavy metal pollution has recently been investigated by Murphy et al. (2015)."
"nodeID://b52004099","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20937547"
