"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9211853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9211853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9211853","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9211853"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894033"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16646809"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3543687"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715063"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1847074"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12669032"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29561727"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962506"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962507"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962509"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891196"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27837191"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555742"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8779717"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238107"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770250"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21601005"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15004795"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29998128"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15271796"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578779"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333872"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569711"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504673"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24306108"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20345718"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586423"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26465118"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27548575"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1661734"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10625534"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545953"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728704"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245199"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404134"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20684982"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753105"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778131"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778132"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15060285"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778130"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601346"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24429550"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778163"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778167"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4208546"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7798193"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068832"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168125"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11880266"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151364"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31434879"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17053059"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11299042"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25771801"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169633"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27778377"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473841"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339693"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198973"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743836"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455417"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12206788"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28634350"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272024"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909625"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8838658"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559662"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418464"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135885"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727920"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980138"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/975695"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818400"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204598"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070576"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978142"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484600"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24722242"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9148753"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889329"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068588"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413489"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294883"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071551"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600998"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26312599"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397751"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20923371"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1592003"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790057"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25694098"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161578"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161575"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563370"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32325026"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255827"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9162011"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923371"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1711045"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196361"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868096"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278383"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200776"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24175260"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975353"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611508"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8942877"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16145003"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28752390"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7656423"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485711"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464667"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3886665"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3886666"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17162534"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599895"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29629621"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405818"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796239"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720580"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152176"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331305"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135839"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302779"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994223"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22213159"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230345"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375497"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483739"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10913139"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6348302"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24307174"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772312"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005524"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12072542"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988946"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558464"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25742797"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623517"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11344100"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823562"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080765"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088132"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29400711"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26277326"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714656"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412095"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963249"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1253836"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273726"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200351"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816399"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531232"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16279938"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715340"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548578"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31205449"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988915"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32473126"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23481193"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705718"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24090655"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019242"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247194"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475952"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381667"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164679"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065723"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150886"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223473"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27816607"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922957"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14199263"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1283113"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959782"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234476"
"http://purl.jp/bio/10/colil/id/9211853","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629292"
