"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21665151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21665151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21665151","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21665151"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402062"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676848"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818376"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725045"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274625"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193054"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15183724"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618955"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24248360"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28137272"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453849"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632555"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015463"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107331"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423382"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549095"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29946533"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030704"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17294230"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3162311"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138012"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397828"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018721"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728425"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083918"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6682883"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296884"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922255"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539444"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018633"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17674196"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29976229"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24502505"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30631061"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799788"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067998"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642001"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28737169"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315444"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056415"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24161934"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893917"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24908363"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21729786"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20429915"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414257"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680635"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770848"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7761852"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8772201"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848450"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27128771"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988769"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17310241"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948477"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754721"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459662"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754715"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619691"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519415"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643657"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8533096"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000686"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21166955"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26023140"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10998351"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30972526"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001073"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27663743"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421911"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24609268"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987875"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575647"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498007"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171090"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732719"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978480"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037646"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851336"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25925582"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467174"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26757814"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25840982"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610060"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718567"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232471"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30700545"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316601"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757754"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472554"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29070586"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604264"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467443"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/91593"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30042390"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24939893"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29030636"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965464"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816443"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808121"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599938"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31182865"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855536"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12004111"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18282695"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882617"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765988"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435897"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19404440"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503584"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782785"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466618"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29317486"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518510"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381539"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443749"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625791"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926730"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140017"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491897"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400538"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832915"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8970735"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17396127"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24827502"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934154"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102238"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28662901"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26631572"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934190"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381423"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704720"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721053"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139666"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26938687"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26854061"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045155"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531242"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906576"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809600"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25036871"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312025"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26103062"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288016"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372585"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695890"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25320513"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237478"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247489"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27575401"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27271249"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579722"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966025"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751180"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396364"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23950574"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684974"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524582"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31980749"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747168"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698811"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575137"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27065098"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473295"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23002207"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29047191"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30700911"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811131"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982802"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701513"
