"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24332029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24332029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24332029","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24332029"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20583029"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32259663"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566416"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25062709"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31066453"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268038"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674995"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20299540"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30480037"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508706"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144495"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29248003"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29248001"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29248002"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247999"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204921"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133635"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363300"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393083"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24134323"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11951032"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937871"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983861"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11497494"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18276918"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28094194"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734227"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784265"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22270365"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10462074"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23069785"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29025771"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807517"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092612"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325032"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24826913"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104048"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629023"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30154549"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25549233"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333935"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24773145"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28915570"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29417406"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104081"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629517"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24508233"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26656660"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497056"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26656658"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33264547"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697404"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884178"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884172"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658375"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884173"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28410991"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652710"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6222114"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21643739"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091432"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460070"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362170"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16918024"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652871"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839423"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645298"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442825"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7581076"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21139583"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032915"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204111"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17492053"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267071"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267068"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149412"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102669"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812205"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451259"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114419"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378883"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16474424"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039448"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10204494"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892891"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12721360"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650913"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27493188"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28093447"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24009231"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266527"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29416822"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16474110"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25775556"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856110"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892989"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15033423"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360280"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247997"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26191225"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247998"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247995"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247996"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247993"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247994"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247991"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247989"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247987"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18827826"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247988"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247986"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385749"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32501454"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23314004"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25377785"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25261253"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28167650"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351692"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351693"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26783184"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385815"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28335798"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24855941"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15566939"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348417"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27066895"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876127"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166677"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968459"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17491021"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765923"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398321"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25007392"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195026"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916048"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926439"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092375"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8447399"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034404"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935647"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10947836"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27073577"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27103670"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889886"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454686"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24935927"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3497982"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25614319"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29551594"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32085846"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429083"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334391"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25475961"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24262302"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26547368"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25445147"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101787"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348507"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544485"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092676"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22865859"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23937439"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27037191"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881988"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28419818"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190499"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17294832"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613828"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26011644"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282026"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060580"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9336671"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26547220"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382715"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618408"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650390"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233156"
