"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2531845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2531845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2531845","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2531845"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182545"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25300484"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16520474"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576853"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242642"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363498"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18482698"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230339"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593910"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2263646"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850804"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1325266"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20528922"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260623"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955456"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1646078"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20353948"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648672"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25331851"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8023157"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8023155"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346476"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955451"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17128209"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741868"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12667443"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124450"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074787"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461653"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895579"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10327062"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893750"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476821"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492269"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962848"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391250"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391251"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391249"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454141"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2649981"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619621"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8887630"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12001989"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667657"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492238"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484388"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114892"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114893"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177004"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1311061"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7729684"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8069852"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7922305"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410249"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477327"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693097"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477326"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186996"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15461798"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9315105"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774969"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1301998"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23538418"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886379"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322916"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10065155"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19407794"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576893"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254419"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1589764"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11713281"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3823889"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595814"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664346"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713868"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079181"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821415"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847613"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2144057"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733133"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719720"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1535557"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891077"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927204"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29216372"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19440234"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182763"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993883"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182764"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15178317"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19787255"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1905840"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447225"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380154"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380161"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358490"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2143698"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632756"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075936"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071849"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521922"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173822"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1614522"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215421"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1614537"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1614538"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9183006"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510160"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039259"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32722796"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242661"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521921"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640842"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21711248"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323676"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807576"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475948"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822382"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479525"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479522"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25487151"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8134338"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28097652"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983321"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662538"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359641"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/222051"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487292"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174255"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081991"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557283"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231086"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424558"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1100841"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/221923"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29334356"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265415"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1699228"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288740"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637683"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821822"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288759"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897801"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034214"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034215"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733866"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637430"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973635"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697952"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582339"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479273"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713919"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671804"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762091"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31282934"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024021"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2525423"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8057451"
"http://purl.jp/bio/10/colil/id/2531845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245430"
