"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7880738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7880738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7880738","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/7880738","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7880738"
"http://purl.jp/bio/10/colil/id/7880738","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693025"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21479313"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15295639"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098606"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845865"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11723800"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11723793"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25882379"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493131"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674038"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26722223"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11849990"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17505510"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826944"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724736"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165151"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303871"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23900966"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16638867"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620672"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974994"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839299"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365408"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064977"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915530"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846108"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533746"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20221698"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24214973"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21863026"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18247081"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838373"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110890"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048669"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705903"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3697992"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832596"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26625309"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365148"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196160"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710486"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26062987"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15026352"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788921"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179470"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048870"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905638"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045380"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16634073"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12659143"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258728"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258717"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15978326"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18642969"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240542"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049813"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971170"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559534"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912128"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1603846"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964973"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23614746"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12665307"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7949249"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376798"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071979"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378905"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637138"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913664"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794636"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057491"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29512168"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16947020"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16613513"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18631454"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549769"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20353192"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896084"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27022411"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384911"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771994"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23914299"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181632"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10213504"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25692097"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21617154"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19216899"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26361572"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299090"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023831"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16215717"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252128"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252132"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720113"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934283"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958569"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20607036"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23800749"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17926079"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239148"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187072"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193987"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25364655"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21162652"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28829805"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782538"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21644033"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206921"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1159805"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11951032"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307269"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763892"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005268"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23922221"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488222"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21568910"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741708"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698975"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699004"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699005"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699006"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699007"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699000"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699001"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699002"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699003"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698996"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698997"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698998"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698999"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698992"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698993"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698994"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698995"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698988"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698989"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698990"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698991"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698984"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698985"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698986"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698987"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698980"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698981"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698982"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698983"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698976"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698977"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698978"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194698979"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699092"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699093"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699088"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699089"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699090"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699091"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699084"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699085"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699086"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699087"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699080"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699081"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699082"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699083"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699076"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699077"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699078"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699079"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699072"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699073"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699074"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699075"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699036"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699037"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699038"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699039"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699032"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699033"
