"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6204768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6204768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6204768","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6204768"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725303"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048477"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738771"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11976148"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2417241"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2199777"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739900"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6667333"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6162101"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922084"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478335"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609381"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307933"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994626"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29178817"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1404602"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29079575"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1678"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3481271"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24180414"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11722181"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034147"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720370"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707053"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2455217"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27705790"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6176996"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403566"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27800572"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3045756"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060912"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18464893"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24744753"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3545499"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694294"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3047011"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2005809"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18533659"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9928493"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858703"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7745750"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25362362"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990965"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14278051"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2843437"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27335459"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8636976"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558047"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1318232"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332856"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12536251"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2659436"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7108955"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896339"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6176330"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8303295"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26641531"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27114546"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314515"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29883611"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17708922"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/388439"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1713260"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953307"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547163"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787202"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18473392"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27354282"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054954"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31562305"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3915782"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442034"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369541"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1535555"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669292"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188678"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412650"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10453636"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126397"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959577"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322304"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322305"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322306"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322307"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322308"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322309"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322296"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322297"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322298"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322299"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322300"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322301"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322302"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322303"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322288"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322289"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322290"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322291"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322292"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322293"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322294"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322295"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322280"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322281"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322282"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322283"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322284"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322285"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322286"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322287"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322272"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322273"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322274"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322275"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322276"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322277"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322278"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322279"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322264"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322265"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322266"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322267"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322268"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322269"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322270"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322271"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322256"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322257"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322258"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322259"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322260"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322261"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322262"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322263"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322248"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322249"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322250"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322251"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322252"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322253"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322254"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322255"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322240"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322241"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322242"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322243"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322244"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322245"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322246"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322247"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322232"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322233"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322234"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322235"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322236"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322237"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322238"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322239"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322226"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322227"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322228"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322229"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322230"
"http://purl.jp/bio/10/colil/id/6204768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187322231"
"nodeID://b187322226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187322226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b187322226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3915782"
"nodeID://b187322227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187322227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187322227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2455217"
"nodeID://b187322228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187322228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187322228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12536251"
"nodeID://b187322229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187322229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187322229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15558047"
"nodeID://b187322230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187322230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187322230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5432063"
"nodeID://b187322231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187322231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187322231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1713260"
