"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18955553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/18955553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18955553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18955553","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18955553"
"http://purl.jp/bio/10/colil/id/18955553","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/18955553","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/18955553","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1083%2Fjcb.200806024"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12955493"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10545105"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12743111"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12626757"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16550326"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7626790"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10965803"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18624906"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12717451"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12810700"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11950930"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17122440"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11089919"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18257043"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15289495"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16573646"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18604199"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9765382"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10330485"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12975353"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12734665"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15713948"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16537104"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11262227"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12958364"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10818523"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11837252"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11299042"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8082649"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14770178"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16278383"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14700633"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11036265"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975327"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425633"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242217"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26932603"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27050100"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19226208"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217424"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12798297"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217422"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217423"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309408"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15265664"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12757873"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302779"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952260"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461391"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128780"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027284"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934474"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176586"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17434463"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18036336"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29500191"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934475"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336108"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450748"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952392"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21601005"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9204896"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16800861"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8555485"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381080"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821917"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19286613"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980794"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32111886"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823866"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7798316"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878478"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24044891"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095888"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518194"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689573"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27821771"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27079975"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497014"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344991"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533891"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251261"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24626043"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254069"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177135"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24908305"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162731"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691547"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100263"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372850"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12955493"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215350"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418486"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28537573"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892664"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23070610"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8890933"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8094342"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070135"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395968"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919965"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15971170"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11692034"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877843"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247194"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18194650"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25063869"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733993"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23253477"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26647069"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447115"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19895664"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26311310"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31120770"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771021"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19154719"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562289"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19319544"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903638"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679343"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051488"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908930"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769208"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10867220"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23237953"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685221"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20025060"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16137663"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25425076"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509865"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120756"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710892"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30104375"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671619"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195090"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251419"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3528172"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870825"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875931"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410488"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27713747"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013191"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20653957"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135602"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10431240"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859746"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817428"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345009"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21176145"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25120903"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8275860"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285569"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075074"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329688"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379839"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659394"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035290"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065401"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798593"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342601"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28957666"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22792325"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911882"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306934"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14720506"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816419"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24506870"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217714"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354695"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26888305"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554957"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759537"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427304"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27524797"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11401446"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258663"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602242"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602241"
"http://purl.jp/bio/10/colil/id/18955553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31802363"
