"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10585578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10585578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10585578","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10585578"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944227"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452677"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896693"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688381"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12136423"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406031"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16328160"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584949"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7665222"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19058181"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21644036"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25151964"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142732"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8261452"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10786682"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653715"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606091"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538485"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11291072"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15259505"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142733"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364128"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16685275"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424049"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466206"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279432"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10494799"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12385004"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9365135"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355210"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188906"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8253361"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633338"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8317885"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872925"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664263"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435313"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054395"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529250"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9365173"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556241"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23060925"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409337"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10820344"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183421"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992800"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355214"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702400"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759509"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10953026"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483739"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8554590"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454512"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988946"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402650"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177445"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180876"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688871"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11776753"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966025"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792148"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12706865"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12107836"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11706751"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11345133"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815613"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830543"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756718"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9698533"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264155"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16225862"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598156"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971481"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810638"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908661"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010837"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535528"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9849429"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9640218"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331474"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509844"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451442"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727920"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605350"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589791"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815813"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18665074"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1711045"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16671089"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18379729"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7707437"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608475"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237035"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539918"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7683111"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312256"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763224"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763225"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763226"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763227"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763228"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763229"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763230"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763231"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763216"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763217"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763218"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763219"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763220"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763221"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763222"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763223"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763208"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763209"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763210"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763211"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763212"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763213"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763214"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763215"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763204"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763205"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763206"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763207"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763256"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763257"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763258"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763259"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763260"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763261"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763262"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763263"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763248"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763249"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763250"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763251"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763252"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763253"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763254"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763255"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763240"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763241"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763242"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763243"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763244"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763245"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763246"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763247"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763232"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763233"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763234"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763235"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763236"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763237"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763238"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763239"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763288"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763289"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763290"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763291"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763292"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763293"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763294"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763295"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763280"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763281"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763282"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763283"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763284"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763285"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763286"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763287"
