"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19629070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19629070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19629070","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19629070"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10092583"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283993"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804967"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794129"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774969"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18721898"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23581296"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036919"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179398"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603018"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330029"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400000"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824044"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309720"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642728"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411071"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24480331"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030628"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199873"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966018"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701483"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701494"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399902"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363123"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434148"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19430420"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568918"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306972"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118049"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185485"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29681456"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091115"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29702278"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27380135"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412164"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455982"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117997"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455989"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23355761"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628094"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242156"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28807367"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018684"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606706"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411448"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018585"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30360292"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481312"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23240673"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846317"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522708"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823850"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017967"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283525"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612424"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20942669"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665962"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184417"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029423"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837735"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11555573"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22189054"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670923"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157089"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540645"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037646"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509763"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914220"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28693127"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784875"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28526769"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242281"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750723"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10759547"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794880"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794879"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794884"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19071109"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794885"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794882"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794883"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357568"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794886"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9235916"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626883"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837627"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519641"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400979"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209294"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287208"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918777"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728594"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012795"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16612326"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028853"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110329"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028854"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545625"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20704563"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895611"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608338"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238149"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238148"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135276"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037041"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29223745"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303758"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633338"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567225"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904821"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633340"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22188813"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357836"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18925875"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920197"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27748764"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287065"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842113"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921465"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921468"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958804"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777052"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31764020"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20199195"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889825"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804702"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892092"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892090"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20704765"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25869468"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533766"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139079"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9090379"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043745"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139107"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12790783"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041626"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15111296"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350410"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041628"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185849"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187288"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742739"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10785482"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409150"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23092874"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469128"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23844554"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334532"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657017"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531001"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363584"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531000"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163417"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634209"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791484"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760290"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540175"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710176"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289301"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20347480"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041621"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958615"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6249596"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050388"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947469"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789255"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135857"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456077"
"http://purl.jp/bio/10/colil/id/19629070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15570044"
