"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8177321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8177321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8177321","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8177321"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8974401"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330736"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364525"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7997269"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941696"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737994"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9374491"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7997261"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7992057"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8047888"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15158766"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137421"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898208"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096336"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602080"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734425"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7533298"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16376520"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914033"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669748"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11675328"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507367"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9732264"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7705931"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26304877"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10230788"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562483"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9561845"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906484"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525747"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861597"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17161475"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674433"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1698311"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23123731"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21824498"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7499279"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596579"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170216"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10650002"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663074"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927625"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668816"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10473620"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651445"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057897"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532003"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565075"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8224842"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12818176"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179260"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303404"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8793994"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24359220"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600581"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600582"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293973"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893778"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393873"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9312139"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10620612"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8294493"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843174"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247500"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325132"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208316"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4561027"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020294"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164259"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8205621"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9298898"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25654547"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704277"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402335"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7544399"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541008"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835716"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728362"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757935"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20155832"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1835668"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663194"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8798679"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306896"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912041"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325568"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1922387"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9564042"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18570871"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958823"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8221888"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611662"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406557"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21943220"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790549"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964950"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130714"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611379"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2032290"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487205"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16893890"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478820"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789062"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23258542"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071501"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2065976"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082598"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333738"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037132"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9349820"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1751545"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922965"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488940"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23884438"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766528"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962514"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535770"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447443"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12614194"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274345"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663524"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724739"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116877"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10805784"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12553907"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15760908"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21760595"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039262"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15760917"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632706"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7761091"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074531"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294822"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629045"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496909"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759517"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496910"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496916"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7983001"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476434"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7601337"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339050"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371626"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9922370"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912279"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498746"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538955"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557665"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466324"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935387"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9002521"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923354"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102441"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897450"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923353"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173070"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241241"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2114348"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622446"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8069916"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954936"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052897"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638107"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115656"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987031"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943238"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033664"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20626350"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859962"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12802076"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461893"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508278"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7826642"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7634826"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19900593"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8972197"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346241"
"http://purl.jp/bio/10/colil/id/8177321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526432"
