"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20616015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20616015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20616015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20616015"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347147"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31566309"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25367186"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30395966"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29355075"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32351885"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463572"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175797"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706880"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703743"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27578889"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22764766"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30683810"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209608"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576633"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609237"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25484061"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19157637"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067257"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31175342"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239198"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164213"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26155413"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10582696"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443964"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26358393"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31772172"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28855348"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29844189"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690412"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32242094"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122236"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19953093"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443960"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23041545"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28220124"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623807"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374073"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9035142"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953842"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25814216"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339877"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27058902"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32581215"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688411"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17083975"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139892"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31332079"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24674885"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20347527"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420947"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473913"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25742933"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978751"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342971"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703228"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26846818"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25637431"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30090763"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619739"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202129"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26864113"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976159"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32223932"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592608"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509221"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29067496"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360021"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29866156"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32684124"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119302"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28262554"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25887777"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30221040"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26861458"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760587"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644773"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21104905"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8844834"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26213140"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30379598"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23678006"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10512714"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934452"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579857"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25875246"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591895"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622073"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588544"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300981"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249141"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27406985"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599908"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599909"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599910"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599911"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599904"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599905"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599906"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599907"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599916"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599917"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599918"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599919"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599912"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599913"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599914"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599915"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599924"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599925"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599926"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599927"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599920"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599921"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599922"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599923"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599932"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599928"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599929"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599930"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599931"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599876"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599877"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599878"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599879"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599872"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599873"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599874"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599875"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599884"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599885"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599886"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599887"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599880"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599881"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599882"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599883"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599892"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599893"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599894"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599895"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599888"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599889"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599890"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599891"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599900"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599901"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599902"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599903"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599896"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599897"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599898"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599899"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599844"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599845"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599846"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599847"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599840"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599841"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599842"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599843"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599852"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599853"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599854"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599855"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599848"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599849"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599850"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599851"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599860"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599861"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599862"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599863"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599856"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599857"
