"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27617580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/27617580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/27617580","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/27617580"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493867"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29413341"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6625100"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26853128"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32203188"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28603423"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30845208"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494115"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546996"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26234679"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795762"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31986264"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22828445"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28718981"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2140045"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006946"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932329"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665236"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802362"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168136"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391622"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462766"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26228482"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409414"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31866435"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32123347"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643684"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209621"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747972"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959919"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161860"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752186"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069022"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20462630"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28120424"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31307547"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919381"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856240"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314052"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361561"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28493631"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31978945"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285278"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057539"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21211638"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231490"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11074522"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855866"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26834490"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826213"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357826"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24153333"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548526"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831082"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31995857"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31967327"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32003551"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414639"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32004427"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25886616"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28794855"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28543086"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23517670"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1570317"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30616791"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32171076"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339729"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8417385"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31030987"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30423449"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261367"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261372"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261373"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261374"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261375"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261368"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261369"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261370"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261371"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261396"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261397"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261398"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261399"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261392"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261393"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261394"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261395"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261404"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261405"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261406"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261407"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261400"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261401"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261402"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261403"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261380"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261381"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261382"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261383"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261376"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261377"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261378"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261379"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261388"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261389"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261390"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261391"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261384"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261385"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261386"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261387"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261428"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261429"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261430"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261431"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261424"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261425"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261426"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261427"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261436"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261437"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261438"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261439"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261432"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261433"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261434"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261435"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261412"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261413"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261414"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261415"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261408"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261409"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261410"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261411"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261420"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261421"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261422"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261423"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261416"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261417"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261418"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261419"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261444"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261445"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261446"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261447"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261440"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261441"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261442"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261443"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261448"
"http://purl.jp/bio/10/colil/id/27617580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b613261449"
"nodeID://b613261367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b613261367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b613261367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209621"
"nodeID://b613261368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b613261368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b613261368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b613261369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b613261369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b613261369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23517670"
"nodeID://b613261370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b613261370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b613261370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b613261371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b613261371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b613261371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8932329"
"nodeID://b613261372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b613261372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b613261372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339729"
"nodeID://b613261373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b613261373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
