"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19002680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19002680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19002680","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19002680"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30778252"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24891321"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322206"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26641892"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114438"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17651775"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18211710"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30692623"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163596"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542151"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29357948"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960819"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974924"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28040849"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935798"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506576"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017736"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26392055"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766337"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297351"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913228"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096348"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172928"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792563"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17910770"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7045684"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32020029"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678784"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32621841"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26954467"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838390"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31359002"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292545"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406393"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23805289"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181256"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17173051"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292810"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816253"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25457547"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26997480"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297676"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26633557"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814718"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7561128"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242379"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531942"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26575988"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237626"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2594067"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964866"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699075"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805455"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33038342"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27058662"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770567"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27989662"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988835"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19055730"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987109"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7863326"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28327987"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386717"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8881033"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17892322"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055555"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846036"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11125122"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025129"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28178261"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632711"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10544195"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1448153"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31204427"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254203"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29892065"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382674"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197224"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7063747"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366027"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163694"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32045313"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15032581"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130094"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26410082"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3412472"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32022276"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278321"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195082"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239092"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187128"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547245"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8254189"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24910434"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485659"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891285"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16563508"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869121"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618408"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238843"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4113158"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31986261"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31986264"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21305276"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983929"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296176"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25667295"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25056892"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301722"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26922999"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31251384"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27433843"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17726526"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28091601"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212482"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424782"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594174"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16242022"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12029127"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21428769"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262263"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593106"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2717617"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32721383"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713212"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515366"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15194783"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28429069"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27131374"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996943"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17039361"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744535"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543285"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516045"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963618"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15868101"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15299374"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390350"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7807026"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15868141"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16195424"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671733"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7694806"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934990"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978097"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807816"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034147"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22073191"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20002212"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753660"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493868"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26372948"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034046"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29678194"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903500"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572765"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21986107"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324708"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769722"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100738"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25969449"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28472356"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25703262"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30377561"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28329770"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9396791"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16716781"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343217"
"http://purl.jp/bio/10/colil/id/19002680","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3287615"
