"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21215367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21215367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21215367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21215367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21215367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21215367"
"http://purl.jp/bio/10/colil/id/21215367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016%2Fj.cell.2010.11.055"
"http://purl.jp/bio/10/colil/id/21215367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19360079"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19525932"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17406400"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17485671"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19822157"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19685533"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15592418"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18316005"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11675499"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20336134"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10949306"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17247004"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19837654"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19657110"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17515920"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20016488"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20016485"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12204535"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16166262"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17675364"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20054297"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19812674"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19034268"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17320514"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19541911"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20033038"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17909001"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18337506"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20981101"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16357143"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20393555"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18438408"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20164919"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17324569"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620630"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483915"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186269"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861517"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136943"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29288237"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151956"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856795"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27847134"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10691732"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186124"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709188"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25277973"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153114"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581179"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460510"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22853953"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27015367"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295735"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26415882"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18440984"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24930139"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11025670"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17976613"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142816"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251335"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651012"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439531"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22679557"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571381"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29576615"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460465"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785424"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079335"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/65649"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22748632"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145721"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21288923"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935632"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2743319"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25204415"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22502944"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30017478"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25998716"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31439946"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19492347"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28551381"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362818"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396175"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402447"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660751"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708009"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396167"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396168"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670687"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25056697"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168504"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698369"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498752"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27618451"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740117"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759889"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687794"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266571"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670643"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498740"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670642"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670651"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887616"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264088"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087000"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264087"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557080"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16797490"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832583"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483113"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832581"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21625565"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327622"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327623"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722839"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781362"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781359"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29169144"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327624"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722843"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24436049"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25128687"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722830"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722829"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27146113"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29920274"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360079"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106411"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887512"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20526349"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23738515"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25259521"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18421352"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31761532"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079654"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552543"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570040"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268177"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30190235"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26020441"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330764"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20526282"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585818"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268171"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16384935"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445173"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079597"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858232"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334668"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334666"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555960"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19041112"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31341965"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29996110"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364136"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008936"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576223"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483423"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008937"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505730"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030381"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505728"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232450"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864328"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436464"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572256"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6719137"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26397022"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33916289"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376877"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31220978"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376874"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124520"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30745166"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028266"
"http://purl.jp/bio/10/colil/id/21215367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124507"
