"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9869596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9869596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9869596","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9869596"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797317"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/567022"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26459240"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406745"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522850"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622103"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531760"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829376"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487592"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326803"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25234148"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929733"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959516"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318232"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649819"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865297"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670790"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173232"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922290"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9233789"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771477"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23554326"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922422"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599897"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131783"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895193"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892181"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047634"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797770"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551908"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102874"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663791"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282745"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19788585"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306971"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627991"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075725"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12558601"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902425"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21509540"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28648363"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960017"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650388"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330456"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706406"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869619"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9295317"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120136"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720649"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954380"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030649"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3163778"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3974703"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193181"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675736"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169474"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3094402"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22333952"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11788562"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7211718"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7211716"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17678919"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956684"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762460"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460341"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691176"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311916"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112561"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896937"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21144849"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402747"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872908"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207364"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083717"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757136"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078993"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615124"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7762665"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11675485"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/747780"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27802133"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27117411"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893240"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619050"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423246"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507400"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692869"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933147"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184014"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383077"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144789"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144784"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18537122"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9060821"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28288348"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875002"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138822"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19676123"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266760"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502862"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28560287"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745469"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695885"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731078"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806781"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326621"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4837676"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290008"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388892"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982232"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319485"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413398"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952104"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226292"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739954"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15017003"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/909602"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17007831"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849992"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1978330"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652773"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4103773"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228882"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563763"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27676432"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763612"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863187"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17712178"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355124"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350108"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269367"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13353477"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940574"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18956012"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590741"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159601"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320548"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709552"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147375"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181193"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621629"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085740"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638126"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380923"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841781"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7485404"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9684279"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698607"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30543778"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633129"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139799"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017067"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824012"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139758"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360468"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831517"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25828455"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1978853"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833705"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688781"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671312"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190634"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248838"
"http://purl.jp/bio/10/colil/id/9869596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015290"
