"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8669469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8669469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8669469","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8669469"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28138136"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381330"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265055"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088808"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976954"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223091"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396173"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427304"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780764"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29494762"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30847778"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12126886"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100360"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911963"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914372"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19922669"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439540"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097098"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30092836"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16078993"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11240037"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24936790"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28762187"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257138"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284939"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22870943"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445139"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785456"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20632412"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580806"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26962232"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742552"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5699286"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20025060"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11860459"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097407"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29127332"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29368214"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518194"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29368213"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490737"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098945"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32427863"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29386200"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15811956"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10382270"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8630372"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19032979"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141865"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366759"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092374"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22903150"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240744"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972896"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029635"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670333"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141078"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344397"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8601434"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114479"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597431"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030653"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720507"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147279"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673584"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569378"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852339"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735653"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735651"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920643"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19471279"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852291"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379904"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904283"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22907989"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9854045"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349152"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510744"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349147"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21535896"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591671"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/810497"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440079"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357543"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863192"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18212647"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000117"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8023364"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9060450"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26008742"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648929"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825349"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21280082"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664787"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28862640"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926201"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5957959"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707326"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208483"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20033190"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28758994"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010739"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539342"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10626664"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886162"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025301"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29212740"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157132"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084440"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2177951"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26202811"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1430149"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281685"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834375"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791441"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18865105"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092660"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135602"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28216674"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33508229"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143887"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7514186"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409813"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289346"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039904"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739365"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861356"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12516546"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28552391"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893765"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738161"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15764676"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788405"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16734619"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28229893"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136938"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135932"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9754563"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518729"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24458712"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7687838"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8977250"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9373256"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25545837"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10414957"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077718"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477737"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9883839"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022515"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829211"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323498"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19810097"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18711435"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335631"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150661"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562204"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20204630"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17348011"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8726229"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135448"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27522506"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135454"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795602"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647202"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496841"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31341278"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254650"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10901227"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17561941"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29426702"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34253922"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510047"
