"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18235007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18235007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18235007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18235007"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23258147"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860021"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1607235"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3891665"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599972"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691439"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16386733"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437995"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5853148"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322881"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31316866"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591888"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671272"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244123"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30882039"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19087875"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19283672"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097767"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821918"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089870"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29524673"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064990"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505034"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8300356"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18835267"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25639201"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9093021"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25819459"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727052"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9076211"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955139"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26743044"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8455668"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569994"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20665636"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8695555"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8641839"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15505052"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488940"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27091054"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27443500"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325163"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29340639"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10070530"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6413918"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892867"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401029"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977348"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6462622"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274082"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220561"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770238"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766061"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7493623"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14609564"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952927"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680806"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496827"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975546"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346614"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512031"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32222223"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699547"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438153"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542845"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251470"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262082"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030464"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061370"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21273548"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27465745"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16384967"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12563291"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541013"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352117"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22015769"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485712"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691167"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222550"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721183"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956608"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521465"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535003"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15085971"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17622252"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15500824"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976009"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184030"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29085025"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15877093"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15593281"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690259"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7750517"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412773"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22906997"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172101"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9852235"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043860"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4633234"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896482"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773026"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29048422"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368175"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19517570"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245942"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643342"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657905"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556371"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29743238"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388756"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25028360"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7843916"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8933758"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24974815"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849423"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274669"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450452"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698265"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239914"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170020"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265206"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188438"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006236"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546528"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710819"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722634"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11372538"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199193"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159018"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2920781"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738403"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341019"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1434040"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959644"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313051"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11150311"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642622"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101332"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29526795"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625468"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9856774"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193921"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953599"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953600"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953601"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953602"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953603"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953604"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953605"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953606"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953607"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953608"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953609"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953610"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953611"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953612"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953613"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953614"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953615"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953616"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953617"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953618"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953619"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953620"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953621"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953622"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953623"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953624"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953625"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953626"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953627"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953628"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953629"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953630"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953631"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953632"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953633"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953634"
