"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8692948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8692948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8692948","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8692948"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8781742"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656424"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450576"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960636"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397943"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874028"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047172"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527027"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861758"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662975"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079324"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283116"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565718"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719461"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962780"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348589"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890532"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16052508"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925966"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8354117"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578791"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578792"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22043171"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/873994"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1397881"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319873"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351375"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28073006"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26003169"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713235"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258501"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375943"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304599"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12577301"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258507"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415252"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492292"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28843957"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982728"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7959183"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448003"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353727"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26248086"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918235"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730190"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210695"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12081731"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22570622"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7871434"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3582897"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416057"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621497"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744753"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495314"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876972"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095322"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636793"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702937"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2821617"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020304"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9205067"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430160"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25447996"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059955"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3343032"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981108"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981114"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26907526"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557801"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14632567"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32272125"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123119"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516128"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28633018"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8934532"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015801"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27997823"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553793"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19876375"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123995"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893796"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29622463"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505215"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197825"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562112"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21194009"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046232"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857942"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827674"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342895"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855003"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28976970"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646899"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25126788"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275753"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519384"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523339"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28188027"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092833"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27313317"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26204159"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363497"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25679766"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949306"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546858"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953065"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940287"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18538141"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784746"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996709"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524583"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23666084"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121588"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788368"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270108"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617840"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182602"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119403"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10413588"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14982846"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555779"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203582"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753151"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186124"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426725"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126342"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31365877"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286707"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28388408"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121035"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286062"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27559130"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801013"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698402"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085335"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675948"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188701"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380161"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18553366"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2200955"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159646"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7927321"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23709119"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11374661"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283127"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442848"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698687"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681131"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708926"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31036964"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501196"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29576454"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371245"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332642"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153395"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23939625"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146294"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21997207"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28738408"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662596"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884253"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9458079"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28502977"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369493"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037304"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974949"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15812401"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903760"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28389530"
"http://purl.jp/bio/10/colil/id/8692948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359924"
