"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19773441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19773441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19773441","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19773441"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980575"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25494473"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094113"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24111776"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473300"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26226356"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389942"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114704"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984306"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260141"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380575"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566092"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16084259"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27216562"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720055"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562254"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024405"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19446450"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578366"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578367"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547604"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23970205"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15081359"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24983493"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284486"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738221"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18318758"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424584"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28545823"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709173"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26902416"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26044563"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645413"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24179539"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773429"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894390"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944682"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968323"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603851"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419107"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24604078"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25032850"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944707"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944709"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23076445"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17888029"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349340"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18607543"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456578"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22003129"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509821"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692474"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22269208"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464322"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31853695"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816393"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502875"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158830"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955620"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698403"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815998"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657358"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156201"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19159078"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229283"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613467"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832754"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936419"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832755"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832752"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490015"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196729"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613318"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356295"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437991"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258889"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955988"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197169"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18673486"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182388"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420713"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10416987"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21917736"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832727"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143783"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177598"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060864"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872411"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24423609"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242296"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20161710"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19842044"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089790"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30793707"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770290"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25661102"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956944"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22596234"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31395687"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15531877"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991681"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723989"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480839"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325180"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637910"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15531879"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21658389"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22074483"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540862"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426265"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27176117"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375133"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685170"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895060"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409286"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270520"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30563887"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24621885"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816946"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905005"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850553"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927107"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679671"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679670"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25944528"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098779"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506695"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679654"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346283"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18973228"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597153"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19937755"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834855"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681183"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417479"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589849"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20527935"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177782"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701644"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140286"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722555"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726434"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20178687"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22074923"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483847"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22736761"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1553558"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413720"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19921751"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406893"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996891"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957337"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001083"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589885"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681208"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878133"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19775293"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23383003"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23397238"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255238"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375957"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363654"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652477"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862635"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569697"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24866595"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144787"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314451"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321380"
"http://purl.jp/bio/10/colil/id/19773441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911355"
