"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9436984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9436984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9436984","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9436984"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633663"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750031"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978054"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685241"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823069"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309944"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071101"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345045"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617036"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534589"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835379"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835380"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835378"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12200161"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17137922"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15655114"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832394"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132240"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152183"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17428824"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031237"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679036"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30526852"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861485"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26092715"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31330360"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056518"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975935"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346761"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645804"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117747"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15081360"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11845210"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839358"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24192035"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7630418"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8873753"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239642"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1676725"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806924"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427518"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9836641"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314867"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31073041"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892653"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203978"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303794"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216994"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8228961"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2567637"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625804"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851709"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683637"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691762"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683635"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339672"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469973"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691761"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683745"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25171415"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27094546"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7828848"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20732418"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750121"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27836963"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569360"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10402954"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311141"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22691242"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29395907"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811632"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28992439"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17298176"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981519"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27193450"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23070853"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2502714"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890568"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1685891"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31513013"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896587"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14507784"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1349545"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855098"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31767567"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622033"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27070787"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356248"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548484"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9056782"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7758947"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427192"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29361557"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3098627"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275038"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485487"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077090"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477305"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/911982"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1576969"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731230"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174086"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9299113"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615057"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16396905"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28982761"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077188"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541432"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2065664"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012509"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652276"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269338"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1568245"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7956832"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12645928"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1685270"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31566561"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896182"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787765"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18296030"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279500"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094208"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31868582"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458285"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158446"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467838"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12593977"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940586"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684605"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104055"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335359"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465864"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8087852"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993672"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22033538"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25593306"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955447"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/103000"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19799999"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24560000"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27172197"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11546742"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8812058"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222713"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465387"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956837"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342511"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903191"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256740"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1348871"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30057116"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723351"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788457"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550109"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600992"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26329598"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394252"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896325"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198538"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14586461"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713626"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572776"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12537577"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142234"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948419"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304941"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727862"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9070327"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15038159"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332535"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1881906"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26740527"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27984764"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892357"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094100"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371362"
"http://purl.jp/bio/10/colil/id/9436984","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940868"
