"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2927501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2927501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2927501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2927501"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286727"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647168"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32004441"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072308"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450858"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1910686"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302845"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482698"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423728"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509083"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7807015"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295630"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913047"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885860"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7594458"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677523"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7969498"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1372996"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072075"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11123291"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27653600"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11514602"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201688"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512504"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181701"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330282"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24116999"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903423"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25422432"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137818"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1825141"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696394"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557260"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013279"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069057"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492756"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10741414"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337713"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430626"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142527"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716350"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728635"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661894"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30559421"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9779983"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824178"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940416"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138510"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8428966"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101378"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244041"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6981813"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9190115"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068150"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2463161"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580664"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600960"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20542732"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398592"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902503"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668218"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531288"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755427"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136729"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9203414"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27114609"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8657279"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781410"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781399"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25427562"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25284152"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535948"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479536"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15869394"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292287"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339464"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218094"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8293463"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817571"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215426"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642520"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738502"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467426"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555851"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999455"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855606"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885698"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493428"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28771705"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248252"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469435"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204146"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469421"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470321"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496408"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906788"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848472"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229184"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597140"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29269020"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597145"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945479"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2443855"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143696"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23281368"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9203421"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585947"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779373"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045130"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27791034"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670682"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24223520"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229072"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855505"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24963139"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16783855"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213309"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252632"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1505025"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737151"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935640"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755478"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24376269"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144225"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15085197"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1591006"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023417"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914675"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168489"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7680959"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4333397"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1812789"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501450"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530975"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039578"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658276"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132916"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198951"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202051"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331876"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877711"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12058021"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110186"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146050"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096507"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9565644"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2784887"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515080"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677697"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763440"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9489702"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512410"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18282230"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512407"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2304550"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32730808"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565724"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21511182"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467851"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20202921"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725404"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084078"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600736"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356083"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055436"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438452"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700474"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6191218"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948020"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313472"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435247"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208865"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724482"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994168"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557001"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629516"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7860741"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895577"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099496"
