"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24947929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24947929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24947929","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24947929"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25013753"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28261581"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6719137"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255319"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047291"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880980"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30384831"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301374"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579273"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25435121"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650238"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595835"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941525"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215677"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22567123"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31188873"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507931"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27590741"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26469522"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225113"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27162534"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655465"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582930"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973247"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973248"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973249"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973250"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973251"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973252"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973253"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973254"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973255"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973256"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973257"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973258"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973259"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973260"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973261"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973262"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973263"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973264"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973265"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973266"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973267"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973268"
"http://purl.jp/bio/10/colil/id/24947929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554973269"
"nodeID://b554973247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b554973247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595835"
"nodeID://b554973248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b554973248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15650238"
"nodeID://b554973249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b554973249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21507931"
"nodeID://b554973250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12880980"
"nodeID://b554973251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22567123"
"nodeID://b554973252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25435121"
"nodeID://b554973253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047291"
"nodeID://b554973254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26469522"
"nodeID://b554973255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30384831"
"nodeID://b554973256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6719137"
"nodeID://b554973257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23255319"
"nodeID://b554973258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28261581"
"nodeID://b554973259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20655465"
"nodeID://b554973260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26582930"
"nodeID://b554973261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27162534"
"nodeID://b554973262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26215677"
"nodeID://b554973263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27590741"
"nodeID://b554973264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19225113"
"nodeID://b554973265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23579273"
"nodeID://b554973266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22941525"
"nodeID://b554973267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29301374"
"nodeID://b554973268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25013753"
"nodeID://b554973269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554973269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554973269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31188873"
