"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21441929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21441929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21441929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21441929","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21441929"
"http://purl.jp/bio/10/colil/id/21441929","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21441929","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21441929","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fng.796"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20489053"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11842121"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11020714"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19528954"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7660125"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19843846"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18485879"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17154714"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14681473"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16015321"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16015333"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12618378"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25961939"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558367"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421440"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351690"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636574"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27079975"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413472"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634376"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455950"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937700"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390350"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8778315"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558398"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416276"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416277"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216104"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057237"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515654"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228037"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589172"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036566"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211935"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502596"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053758"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26424407"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453418"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685747"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033198"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17113241"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674366"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835438"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024471"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12080348"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744344"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488663"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567020"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436461"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041368"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11296223"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216483"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12450141"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18212245"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931582"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701735"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251617"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593866"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438511"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23786647"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252690"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31430225"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691534"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928811"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436584"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14982850"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478666"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30450160"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30096363"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585760"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111462"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809582"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345031"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645530"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8122112"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763442"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323452"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535106"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875024"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794133"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898539"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25103404"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25624498"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19159451"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914539"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2482073"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713529"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26540387"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491744"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898602"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831697"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177505"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703906"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436051"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339075"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11051553"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144954"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15784726"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521349"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607761"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056532"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546053"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/188440"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628403"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107701"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005479"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26639180"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651634"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28079877"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23327922"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12185366"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19516275"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025155"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914556"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613412"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199867"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438361"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438359"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439648"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742256"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934484"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597811"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8563752"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789727"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23373539"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11796228"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296796"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156164"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951308"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008539"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24721906"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652368"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469801"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16861351"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012066"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681380"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25526783"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607380"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096065"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723200"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723201"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116483"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297624"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699621"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335498"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675706"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756161"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305407"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955445"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226219"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17019734"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756186"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25485836"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390559"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884713"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130045"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051241"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756229"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562957"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/21441929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322554"
