"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7481799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7481799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7481799","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7481799"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259210"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22114146"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8994033"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16228011"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422713"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559193"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479129"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854654"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552184"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9705312"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18647648"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9417641"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509430"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228869"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939752"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834744"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596582"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17053066"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16388592"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639466"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498497"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620339"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11976690"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23640210"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8266082"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23771857"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521505"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3113327"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676942"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26200343"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8073283"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557749"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173184"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12834345"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8475115"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592235"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089515"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956331"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21069829"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26245379"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9772163"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772288"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644457"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395396"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7969474"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23406670"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301204"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3100518"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208289"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102364"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606326"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3100519"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21914848"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853086"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671004"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043707"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124702"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12463750"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251915"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541531"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212907"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147082"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28437792"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133939"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8408043"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242920"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511245"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27298341"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431197"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124692"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479639"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424768"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424769"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424770"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424771"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424772"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424773"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424774"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424775"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424776"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424777"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424778"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424779"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424780"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424781"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424782"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424783"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424784"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424785"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424786"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424787"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424788"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424789"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424790"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424791"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424792"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424793"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424794"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424795"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424796"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424797"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424798"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424799"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424800"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424801"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424802"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424803"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424804"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424805"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424806"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424735"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424736"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424737"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424738"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424739"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424740"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424741"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424742"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424743"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424744"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424745"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424746"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424747"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424748"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424749"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424750"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424751"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424752"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424753"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424754"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424755"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424756"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424757"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424758"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424759"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424760"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424761"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424762"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424763"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424764"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424765"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424766"
"http://purl.jp/bio/10/colil/id/7481799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190424767"
"nodeID://b190424735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b190424735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8521505"
"nodeID://b190424736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b190424736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8073283"
"nodeID://b190424737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b190424737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21772288"
"nodeID://b190424738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b190424738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8208289"
"nodeID://b190424739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b190424739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8552184"
"nodeID://b190424740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b190424740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8259210"
"nodeID://b190424741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b190424741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17559193"
"nodeID://b190424742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b190424742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18043707"
"nodeID://b190424743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b190424743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26089515"
"nodeID://b190424744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b190424744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26147082"
"nodeID://b190424745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b190424745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3113327"
"nodeID://b190424746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b190424746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9417641"
"nodeID://b190424747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b190424747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21914848"
"nodeID://b190424748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b190424748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124702"
"nodeID://b190424749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b190424749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431197"
"nodeID://b190424750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b190424750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
