"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15621302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15621302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15621302","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15621302"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16614995"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27086882"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374825"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078886"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21225449"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749454"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841036"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32176432"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16374377"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17993557"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902066"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27643971"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026123"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677609"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144219"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972297"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20646223"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27711063"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203603"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088683"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21155989"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600187"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27809955"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27486265"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384736"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415414"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116615"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768282"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496143"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30700039"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28556448"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704158"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292568"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10608764"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287932"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29617809"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719394"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22606315"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16584815"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939439"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26711677"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589827"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606328"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270894"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153753"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050640"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122702"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616518"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898110"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991699"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311472"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19941811"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3309670"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160242"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3551701"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19178648"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25339955"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29773876"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30105433"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493718"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23723025"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761034"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511722"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27475754"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12532221"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10826811"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32002758"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32069436"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670707"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30056329"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3335311"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30143657"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26903338"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8153625"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045108"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30140751"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29491864"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30422309"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615177"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036098"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726991"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654840"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029488"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845500"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438737"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26414350"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32167987"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28983638"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553982"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553983"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553968"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553969"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553970"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553971"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553972"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553973"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553974"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553975"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553960"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553961"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553962"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553963"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553964"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553965"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553966"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553967"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553952"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553953"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553954"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553955"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553956"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553957"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553958"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553959"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553944"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553945"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553946"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553947"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553948"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553949"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553950"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553951"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553936"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553937"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553938"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553939"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553940"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553941"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553942"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553943"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553928"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553929"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553930"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553931"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553932"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553933"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553934"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553935"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553920"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553921"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553922"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553923"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553924"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553925"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553926"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553927"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553992"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553993"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553994"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553995"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553984"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553985"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553986"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553987"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553988"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553989"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553990"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553991"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553912"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553913"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553914"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553915"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553916"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553917"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553918"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553919"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553907"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553908"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553909"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553910"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553911"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553976"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553977"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553978"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553979"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553980"
"http://purl.jp/bio/10/colil/id/15621302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300553981"
"nodeID://b300553907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b300553907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29491864"
"nodeID://b300553908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b300553908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153753"
