"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17942707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17942707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17942707","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17942707"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543865"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332856"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160687"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862118"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8563752"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744344"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521349"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649441"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259575"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15856011"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26986211"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24977012"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141473"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964340"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825160"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12585499"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657114"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072553"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602564"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18925949"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746878"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153263"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723445"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30686579"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26709255"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10529430"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25158280"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934484"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523646"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27273830"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623499"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33296285"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989959"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26304895"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26130510"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438208"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203303"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232907"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479772"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1682799"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887958"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914901"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12505987"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628958"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633503"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26084867"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26907630"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10052460"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30496486"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698505"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346235"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277370"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494461"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24498346"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482972"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26550823"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244575"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410541"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855633"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26711339"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818607"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094252"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25013928"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871956"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430967"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27317766"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974116"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617687"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237430"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27018596"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524276"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977325"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9569353"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24858818"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22185299"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343407"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10082572"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952893"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17905612"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804713"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11335119"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352661"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7938000"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15103390"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32183947"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714970"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24809472"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936661"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17543573"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724899"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169896"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622039"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20106730"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237320"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878130"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091297"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251617"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28399410"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483663"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172981"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25210800"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563517"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764564"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724421"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904118"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212154"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515781"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11314021"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641501"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23053648"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118195"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211142"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811688"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9058712"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10374871"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017583"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602420"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032505"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18422996"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873988"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432364"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801631"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19558506"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565694"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730765"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699609"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32553107"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919149"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731795"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109563"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8657149"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314502"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32001657"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847320"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535106"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17665086"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25921540"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741597"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741595"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741596"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9729718"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385793"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32409701"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453418"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482739"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482740"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15643670"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20600580"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667399"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23765878"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648484"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056693"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113197"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086872"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28094776"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9226379"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522254"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405651"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528532"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518888"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14713950"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353710"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339075"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159561"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507773"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494859"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594737"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603337"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28701730"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882575"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468159"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880965"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671196"
