"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9070327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9070327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9070327","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9070327"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835569"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25691470"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17901127"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1979296"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1376248"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835379"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835380"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835378"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084514"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342578"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508317"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575293"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621688"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20814749"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22394487"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8873753"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723351"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549331"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702651"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518486"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360385"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611987"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436984"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222713"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402833"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25074684"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171319"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945380"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533181"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481466"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1618155"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259212"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794344"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287254"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546296"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535937"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7576627"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3119399"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403694"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12593977"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675205"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548484"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651493"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1427077"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685734"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802656"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339672"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2576012"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606367"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561634"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8047143"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088417"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459108"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1339340"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221856"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702404"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873065"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707805"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340490"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1295739"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1728583"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2797151"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1974036"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1972684"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1974035"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958857"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108367"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284664"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920301"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334278"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10225991"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143802"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645804"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152183"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724446"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957244"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9299113"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15626494"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8062386"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527005"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485487"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525736"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240101"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29677185"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028043"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517865"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371513"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731230"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952666"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683637"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683635"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683636"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356248"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17503969"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8645605"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1348871"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2133557"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25171415"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28305340"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17207270"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21609827"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380923"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477305"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702088"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799858"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235445"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2364433"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28793250"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3168787"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1425355"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973120"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973121"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973122"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973123"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973124"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973125"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973126"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973127"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973128"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973129"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973130"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973131"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973132"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973133"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973134"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973135"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973136"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973137"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973138"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973139"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973140"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973141"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973142"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973143"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973056"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973057"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973058"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973059"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973060"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973061"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973062"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973063"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973064"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973065"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973066"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973067"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973068"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973069"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973070"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973071"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973072"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973073"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973074"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973075"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973076"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973077"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973078"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973079"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973080"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973081"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973082"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973083"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973084"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973085"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973086"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973087"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973088"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973089"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973090"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973091"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973092"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973093"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973094"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973095"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973096"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973097"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973098"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973099"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973100"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973101"
