"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8631822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8631822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8631822","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8631822"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921887"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19676116"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8167412"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2246236"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25362254"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706320"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602242"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602241"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1402682"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172722"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136787"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436680"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19883397"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355210"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479987"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479986"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16891410"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114590"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458968"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22359573"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351908"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671758"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727920"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852851"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1924389"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586748"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18300423"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254820"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633338"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355211"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12152001"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034080"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8782456"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172168"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395496"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135068"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381816"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751730"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24125722"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18843117"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9351807"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923433"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722611"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30849371"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15376331"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974861"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963684"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9685413"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185287"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3756910"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714656"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1711045"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23228652"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19758562"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8759365"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11108718"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7683111"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9889193"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1447317"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331374"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2137829"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959272"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539813"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27044325"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1464614"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15191913"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445537"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21711246"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054410"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22163703"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15644447"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752068"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136576"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332926"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29462869"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9813036"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9813035"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10543948"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842181"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10886501"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16104843"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376603"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376602"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005020"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714333"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15996656"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626017"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112349"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221852"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293873"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520188"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10414980"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366328"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848556"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605350"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17983687"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409677"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442480"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1556117"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395755"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538264"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244387"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11682481"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15111299"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1417831"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15708957"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24785348"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18363553"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28466607"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668192"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144204"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22567098"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714562"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25910937"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948691"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15625332"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26957058"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15971170"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124351"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526212"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841260"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952180"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10021335"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145116"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521897"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1891360"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611275"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16386708"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851566"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982127"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518505"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12207021"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603955"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881528"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606713"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664627"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916127"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087404"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278468"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634701"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649282"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164591"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980341"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371354"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845539"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12598527"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7824266"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461391"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102632"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10709865"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526923"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417332"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398617"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823562"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697402"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532940"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911882"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692369"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719546"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19521900"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872925"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368651"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224550"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079435"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702101"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387210"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185770"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286478"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24966171"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853267"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058584"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1656371"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900522"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986311"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26766582"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181169"
"http://purl.jp/bio/10/colil/id/8631822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15693956"
