"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10514004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10514004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10514004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10514004"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516200"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8405059"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349616"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808198"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566811"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809734"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31727252"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837513"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10770642"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717023"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16714379"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30640174"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31011208"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26168215"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28420421"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522435"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12083832"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501578"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110950"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19586656"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216468"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954948"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8169112"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551247"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147575"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427970"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754329"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901682"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585204"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121928"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28405493"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006533"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1394336"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457417"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26515819"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11951032"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28314751"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898760"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559327"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084743"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944250"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9176498"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30550719"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713980"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242449"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811870"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816085"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31651363"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867227"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048523"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10451482"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358829"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918169"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076556"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30568305"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30568303"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602881"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636135"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26796069"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26922999"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16188996"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214521"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346107"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30714987"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524386"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29891538"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421711"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283570"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790540"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188057"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226797"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10528013"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099318"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6252467"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193344"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612576"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200144"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10680736"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24290058"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4106650"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340416"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980996"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838373"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838374"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10727452"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32386086"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502821"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849486"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145033"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871131"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323902"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043743"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515080"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30683863"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11049990"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120388"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21710496"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408606"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676070"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718847"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903500"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342621"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30662919"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517769"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12063554"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978689"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593447"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8274196"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3122749"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047440"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522640"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289893"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110526"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25667295"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048000"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632504"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8254189"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30894752"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22754768"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26819449"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172268"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494925"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494923"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31695703"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396582"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027431"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16400882"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15715909"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933959"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615891"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17912426"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307033"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891304"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120362"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031159"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10352307"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28511092"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237626"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27350335"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15101709"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8344359"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574346"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22720209"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802976"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341877"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737606"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8006593"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418308"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4573839"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9934695"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715562"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21541192"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563870"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701862"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428506"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428503"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428507"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28233802"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451549"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794842"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535580"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491401"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959798"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154927"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25245761"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642260"
"http://purl.jp/bio/10/colil/id/10514004","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208624"
