"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19861433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19861433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19861433","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19861433"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29184057"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437507"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3756785"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22332065"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556052"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414201"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28387849"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29080702"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801108"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25444993"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000822"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26309255"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20925470"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717053"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3657876"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30249919"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282951"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059778"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725960"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616334"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26683773"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2329560"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8049205"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30674905"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993430"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131314"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16405512"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23436249"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167817"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31039537"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842671"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791797"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19353526"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237395"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456578"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551011"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25123598"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11554312"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28364015"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935218"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2985254"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258889"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22122467"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448080"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19695438"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535652"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343901"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016900"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21676290"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117994"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25680596"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778837"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31800149"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240962"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842956"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168780"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24860116"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29075855"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184628"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22619466"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31421906"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26519239"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483356"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17173371"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367755"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28570587"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18352856"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28315063"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380277"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653056"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304271"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10965803"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2841267"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27543314"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014631"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569448"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273605"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30796178"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24801480"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9189180"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21917810"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30647121"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770212"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149254"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23014761"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29489754"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16786120"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830441"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27152241"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947764"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27050206"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17469128"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1739631"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27686946"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3573830"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527068"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10794805"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952979"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18184972"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12051319"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30296373"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31616641"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26700815"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17897837"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28214527"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22405392"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29955793"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32408220"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23977451"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20108752"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280752"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173079"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336570"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29509936"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159862"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150398"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22063721"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26536111"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063412"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27614414"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754091"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848283"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697889"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787762"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331083"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411277"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12113120"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28666727"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309662"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20964595"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25528635"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106665"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544650"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26566207"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029064"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029927"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6289301"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28419303"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924716"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971416"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371685"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538176"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988793"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29260225"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11199225"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543728"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836157"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11981013"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28274144"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23383259"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631631"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023537"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261329"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052167"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757334"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973881"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626489"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28871203"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121251"
"http://purl.jp/bio/10/colil/id/19861433","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26542214"
