"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21220608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21220608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21220608","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21220608"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159736"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197455"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27832516"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387008"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461084"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17910625"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030348"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729401"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28042144"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17976518"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264594"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001280"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889820"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008785"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382981"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583800"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15858187"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369682"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838194"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976548"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317861"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573914"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252238"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11378264"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21691276"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21691275"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020666"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17077140"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271377"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18947294"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186505"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26242463"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29741513"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541703"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30366920"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130243"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22034658"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894543"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23748344"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933453"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26854026"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669872"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781101"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325979"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001431"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28629665"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857985"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15521916"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183644"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515659"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20507304"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21806788"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19290934"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843259"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23445613"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965785"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728702"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873496"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843246"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652059"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995409"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631743"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784679"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415024"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052980"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160670"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861912"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625606"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682296"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16249382"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26569382"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25824940"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043651"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271575"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404132"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601953"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847256"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646683"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962667"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24325359"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984313"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24325356"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439476"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651074"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318201"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088723"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705783"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826111"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916261"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26176817"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21288114"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841788"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9373248"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30087028"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820988"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26473751"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459451"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720904"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25063672"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775810"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282833"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609284"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21972209"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721432"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209125"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661915"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061559"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21132732"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29316431"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25824483"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619563"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828702"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19250674"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793561"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708154"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28028029"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451306"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279053"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23926299"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20489053"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22212965"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863895"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054408"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090651"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31061414"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15953003"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22015772"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326218"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325169"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24941177"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24165976"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234689"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079113"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149668"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29253028"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293880"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879949"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863514"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760290"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29654267"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426837"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426838"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22718840"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30086777"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541402"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965641"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008300"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008298"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23480528"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597132"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25629741"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079613"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035095"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772604"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233313"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19608861"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920007"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27247324"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224469"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4827655"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081687"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197548"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25797966"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423618"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700718"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577942"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329413"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512135"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590173"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590174"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24283202"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19545286"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590172"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15860661"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536863"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28109775"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151367"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151364"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653328"
