"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23467409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23467409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23467409","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23467409"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369523"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26363959"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251915"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536630"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098829"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705036"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605737"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18194650"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882515"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10026210"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183458"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642988"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141530"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30002440"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313902"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742145"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360345"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375586"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17091770"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31406143"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11683406"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246010"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25857352"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662891"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540168"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339924"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18303050"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287471"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984162"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688002"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10816416"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25274307"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253403"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25451317"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16652149"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9641915"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719708"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478284"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101119"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391792"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442012"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143597"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423800"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078957"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21083380"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704350"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8393576"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952397"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24224016"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26435194"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27628050"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19422395"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210224"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21344482"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21934106"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24958816"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136230"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414665"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25209408"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17503779"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474314"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19602597"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880753"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212495"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17530172"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060906"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787920"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454503"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18231709"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23177739"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801895"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801888"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801889"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801890"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801891"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801896"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801897"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801898"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801876"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801877"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801878"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801879"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801872"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801873"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801874"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801875"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801884"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801885"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801886"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801887"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801880"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801881"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801882"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801883"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801860"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801861"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801862"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801863"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801856"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801857"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801858"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801859"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801868"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801869"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801870"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801871"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801864"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801865"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801866"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801867"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801844"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801845"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801846"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801847"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801840"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801841"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801842"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801843"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801852"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801853"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801854"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801855"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801848"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801849"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801850"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801851"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801828"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801829"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801830"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801831"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801827"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801836"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801837"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801838"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801839"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801832"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801833"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801834"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801835"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801892"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801893"
"http://purl.jp/bio/10/colil/id/23467409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516801894"
"nodeID://b516801827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b516801827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12478284"
"nodeID://b516801828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b516801828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21934106"
"nodeID://b516801829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16787920"
"nodeID://b516801830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17503779"
"nodeID://b516801831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17251915"
"nodeID://b516801832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25274307"
"nodeID://b516801833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12183458"
"nodeID://b516801834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16705036"
"nodeID://b516801835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688002"
"nodeID://b516801836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7536630"
"nodeID://b516801837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19422395"
"nodeID://b516801838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b516801838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12101119"
"nodeID://b516801839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b516801839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414665"
"nodeID://b516801840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b516801840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17060906"
"nodeID://b516801841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b516801841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25209408"
"nodeID://b516801842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b516801842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
