"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/271272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/271272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/271272","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/271272"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/886304"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084031"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337557"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9058734"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435331"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3076064"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10198064"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626717"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974118"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832181"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3496132"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719414"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12873158"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/288066"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219570"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8245792"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889928"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3475136"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/288488"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25679760"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1737356"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18538731"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23041229"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8147282"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163928"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328020"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409013"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24330068"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/276884"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734009"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679985"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364113"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19519197"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063400"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625199"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3422031"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580959"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451397"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14086209"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276475"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29192213"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6177045"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22468778"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10893430"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507101"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671809"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730701"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298812"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6970727"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334473"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10552940"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325577"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451854"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908733"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891261"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187662"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894607"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24796790"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841729"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512172"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592433"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605902"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16690079"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/188440"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19635790"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25953818"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747912"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3311197"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4357757"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260024"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275594"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4357758"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753958"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637579"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740303"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17080030"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23977231"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398297"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746770"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486655"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300106"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6154276"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260991"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950599"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3165295"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9305600"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770045"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182854"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2018839"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299451"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259967"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4006919"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22058204"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546268"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27331409"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/163658"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482940"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6192859"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158829"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23517602"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17767165"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/306682"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1995093"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16573830"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385793"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/68013"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151778"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29085021"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439309"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6930676"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079892"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24686085"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/178611"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450603"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441338"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/228940"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785456"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18478077"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489425"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20860495"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29569971"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20654663"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9266939"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23500541"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551955"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22133616"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25548252"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11582539"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/447482"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968952"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/225336"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24307199"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13052828"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470539"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441381"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441382"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441383"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441376"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441377"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441378"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441379"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441388"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441389"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441390"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441391"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441384"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441385"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441386"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441387"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441428"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441429"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441430"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441431"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441424"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441425"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441426"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441427"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441432"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441433"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441434"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441435"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441412"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441413"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441414"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441415"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441408"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441409"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441410"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441411"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441420"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441421"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441422"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441423"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441416"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441417"
