"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11311989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11311989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11311989","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11311989"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344179"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651248"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273716"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25233993"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326426"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3742670"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709908"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26087393"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461061"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30190565"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792630"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567706"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7756337"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3666140"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29614232"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325732"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054724"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27281205"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5859039"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081866"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31713568"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342155"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509950"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972753"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31173"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782619"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270007"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831482"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2823261"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32080183"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7971713"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588418"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105004"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105005"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105006"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105007"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105000"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105001"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105002"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105003"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104996"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104997"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104998"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104999"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104992"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104993"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104994"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104995"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105012"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105013"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105014"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105008"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105009"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105010"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242105011"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104988"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104989"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104990"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104991"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104984"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104985"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104986"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104987"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104980"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104981"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104982"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104983"
"http://purl.jp/bio/10/colil/id/11311989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b242104979"
"nodeID://b242104979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b242104979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2823261"
"nodeID://b242104980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b242104980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11509950"
"nodeID://b242104981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b242104981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20461061"
"nodeID://b242104982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b242104982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344179"
"nodeID://b242104983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24270007"
"nodeID://b242104984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32080183"
"nodeID://b242104985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25233993"
"nodeID://b242104986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3413128"
"nodeID://b242104987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31173"
"nodeID://b242104988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15709908"
"nodeID://b242104989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23036225"
"nodeID://b242104990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7971713"
"nodeID://b242104991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054724"
"nodeID://b242104992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5859039"
"nodeID://b242104993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16831482"
"nodeID://b242104994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10581328"
"nodeID://b242104995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27281205"
"nodeID://b242104996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1763060"
"nodeID://b242104997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7756337"
"nodeID://b242104998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3666140"
"nodeID://b242104999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242104999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242104999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20081866"
"nodeID://b242105000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11325732"
"nodeID://b242105001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26087393"
"nodeID://b242105002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29326426"
"nodeID://b242105003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30190565"
"nodeID://b242105004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29567706"
"nodeID://b242105005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3742670"
"nodeID://b242105006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29588418"
"nodeID://b242105007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11342155"
"nodeID://b242105008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29972753"
"nodeID://b242105009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9651248"
"nodeID://b242105010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23792630"
"nodeID://b242105011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28273716"
"nodeID://b242105012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22782619"
"nodeID://b242105013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29614232"
"nodeID://b242105014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b242105014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b242105014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31713568"
