"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17308094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17308094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17308094","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17308094"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16734494"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11702180"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600968"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522907"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19067197"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19072129"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193025"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523730"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20046231"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17711783"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836386"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523069"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22191645"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15232722"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080552"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964647"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10424348"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634342"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442475"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520209"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19722643"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15096706"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489579"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15783258"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10447947"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19230966"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789239"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835208"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20011241"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815134"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266569"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9818277"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11922461"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962629"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010858"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287239"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190328"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202248"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505790"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543879"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19953508"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280722"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20863096"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891147"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20225865"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15258594"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488705"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15943433"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203807"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942800"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16450332"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344880"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215365"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048124"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264867"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116343"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5859039"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026568"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547154"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420433"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608262"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911748"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884718"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500805"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512751"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697838"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14760364"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20166941"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243145"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18574805"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077466"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584158"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17131149"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186157"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274670"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585240"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920851"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244656"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144388"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19799448"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18217714"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20939602"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024635"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234453"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187073"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18990940"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17105274"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314937"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451897"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208341"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935309"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726976"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23256052"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773081"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23771914"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000904"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20865697"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17892287"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18710985"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560667"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087364"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24741308"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716188"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394238"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594741"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342710"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698851"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414640"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369550"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868072"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15626447"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9251239"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202013"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323453"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794157"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650952"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17985841"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1701519"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962669"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908714"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749483"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158358"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653572"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939197"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439359"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16496086"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204353"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256073"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16173796"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20158499"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19968235"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20680819"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15526347"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090068"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15004788"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791598"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723405"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115922"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611415"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16752077"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691229"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153333"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18956393"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12051833"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818691"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464188"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515638"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089838"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283148"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2418980"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8790405"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835101"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728631"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996745"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635172"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772918"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961528"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961529"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961530"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961531"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961532"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961533"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961534"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961535"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961520"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961521"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961522"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961523"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961524"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961525"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961526"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961527"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961512"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961513"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961514"
