"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2750455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2750455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2750455","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2750455"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16342326"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076347"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237601"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441014"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473829"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600886"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17039258"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10820391"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16114106"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991052"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935803"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222381"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303399"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18412162"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624937"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17156844"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984055"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612579"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840654"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978016"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222500"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048154"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7845467"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564355"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039157"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1294569"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954982"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151014"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457221"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9264340"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963696"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517552"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16582913"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117532"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15162427"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22444632"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687966"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092431"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14975244"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449772"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337809"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732704"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9295039"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32648"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493961"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737169"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258856"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576386"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270077"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8093603"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413455"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398309"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393847"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7902130"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20872284"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21168318"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297580"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491137"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2085486"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145034"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953095"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273629"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376594"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9607924"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2973844"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705807"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1351921"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940877"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16717190"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398840"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391955"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834753"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9161692"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855590"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252125"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409824"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409825"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409826"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409827"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409828"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409829"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409830"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409831"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409832"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409833"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409834"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409835"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409836"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409837"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409838"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409839"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409840"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409841"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409842"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409843"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409844"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409845"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409846"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409847"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409848"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409849"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409850"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409851"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409852"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409853"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409854"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409855"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409807"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409808"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409809"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409810"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409811"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409812"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409813"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409814"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409815"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409816"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409817"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409818"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409819"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409820"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409821"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409822"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409823"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409856"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409857"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409858"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409859"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409860"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409861"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409862"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409863"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409864"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409865"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409866"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409867"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409868"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409869"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409870"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409871"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409872"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409873"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409874"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409875"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409876"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409877"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409878"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409879"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409880"
"http://purl.jp/bio/10/colil/id/2750455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180409881"
"nodeID://b180409807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180409807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16151014"
"nodeID://b180409808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180409808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14737169"
"nodeID://b180409809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180409809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20413455"
"nodeID://b180409810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180409810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10820391"
"nodeID://b180409811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180409811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21576386"
"nodeID://b180409812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180409812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2973844"
"nodeID://b180409813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180409813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935803"
"nodeID://b180409814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180409814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7902130"
"nodeID://b180409815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180409815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11222500"
"nodeID://b180409816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180409816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17092431"
"nodeID://b180409817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180409817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21168318"
"nodeID://b180409818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180409818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32648"
"nodeID://b180409819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180409819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180409819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9264340"
