"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11296108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11296108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11296108","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11296108"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10199470"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452816"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750447"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750454"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750452"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22584629"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725286"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674612"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092337"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707394"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492552"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495694"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457309"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249403"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4318798"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22798186"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22655125"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12850681"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18778804"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14639354"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001182"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15275871"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893105"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308362"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18936374"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273542"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256885"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018335"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489180"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9339931"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603847"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19548039"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430057"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728278"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20815857"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4041711"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269376"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12894008"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7552016"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7903658"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449977"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852419"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496531"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1670220"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654569"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592663"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549696"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529927"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585382"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22059169"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8098202"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11088073"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290720"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24518512"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23093346"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7524375"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11315892"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26063034"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12691930"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8400678"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632990"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556164"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24253151"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8604836"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25724606"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7574936"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7350839"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10819062"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448997"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598301"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674199"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382217"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10931023"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11573042"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22760965"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7826160"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506975"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26160763"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873007"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790207"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17858293"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11822953"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1733360"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8604907"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19845182"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637553"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21882027"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17163326"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17163327"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686529"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123332"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14616571"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933001"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16003309"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327281"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769088"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464868"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19083149"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458602"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9328386"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10235528"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538249"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089831"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122610"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19526614"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18333171"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16504879"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26465782"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9564295"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15720996"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8619183"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794383"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20306151"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794381"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8488471"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177808"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414606"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035254"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27216233"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742926"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25682724"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15985241"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17481510"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948273"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23134180"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25887526"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12677147"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975796"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327486"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381788"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2539061"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645640"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17856666"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799295"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6697116"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192322"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744455"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9205579"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494288"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16192814"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/485612"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24560585"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409667"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30575490"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968388"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116554"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020297"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28040257"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18791366"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667507"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1685076"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667506"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433140"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9880426"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667503"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389397"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21227721"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943118"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622661"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981197"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20474000"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22882194"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052299"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1867520"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7661678"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1913121"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17435552"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22081925"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24733259"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17929105"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20063016"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9073557"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2909198"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307091"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22954000"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23458447"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267670"
"http://purl.jp/bio/10/colil/id/11296108","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8103982"
