"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7667880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7667880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7667880","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7667880"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25523612"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25515270"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645856"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187657"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928468"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041659"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1560845"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12912986"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10871285"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486115"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732140"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29039083"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051068"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099414"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559837"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15052337"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19432455"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26293964"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15174132"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221047"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532937"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11825894"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955008"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955007"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002051"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8139035"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516152"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371195"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9598313"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746853"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7650001"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25595798"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9070439"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056615"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489910"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747922"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636925"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10207003"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748210"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766745"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10718634"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16889664"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8842196"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922587"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845332"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528135"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19788305"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16941482"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9485361"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881447"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426535"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841548"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153485"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412762"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31296567"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10734119"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097325"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979256"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517324"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319880"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1379235"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23551889"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192774"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17827350"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401203"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504901"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234261"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372320"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908673"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2726763"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753904"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654250"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1850017"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8420923"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254694"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787537"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16483930"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139748"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216768"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2531920"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824266"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6959104"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212495"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603631"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313912"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9506952"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2208277"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846646"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9341159"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27233110"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216479"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767213"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018286"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18502797"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023256"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10535933"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25243850"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684253"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446384"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7947714"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890670"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25773595"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22619307"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767222"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480338"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9067626"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1460017"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11829734"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26450120"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662837"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368018"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727204"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097841"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003124"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7527558"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898886"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7769669"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25284293"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9309215"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25566993"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15298909"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906071"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8794166"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9259558"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7630423"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9864330"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17594903"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955080"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8399188"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960716"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9296500"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918991"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29120102"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753093"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162562"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434911"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283610"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7862670"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891256"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12022860"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8744570"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6957862"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651816"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351591"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11115124"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786958"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10631796"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081081"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630084"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10080688"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7961664"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14765114"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20496934"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12728271"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657486"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608513"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788369"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1864362"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592235"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11327693"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220896"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366544"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10503244"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857939"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11836243"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7961759"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17526567"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543603"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988466"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15316066"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762919"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423627"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051234"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205598"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918945"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095092"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2034276"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988737"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12353027"
