"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7826280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7826280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7826280","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7826280"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686391"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122879"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828789"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22668776"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26786552"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28587664"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667777"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1421571"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148344"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29752551"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399729"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986743"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27809932"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7808223"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2495152"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23906983"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6425287"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253473"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23050084"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012484"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050400"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296339"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10227624"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34103732"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25434725"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932182"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932230"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2861660"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450890"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450891"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753151"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241163"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398958"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493463"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025652"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8522593"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3283935"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982139"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12895417"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20831773"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996778"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16769887"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735393"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29590627"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26505746"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27475227"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412472"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612547"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220456"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22487856"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25188634"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24159335"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28772101"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659183"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431250"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940172"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2424016"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2424015"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26576562"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28864633"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210801"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751438"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17499212"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12127913"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906426"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19503072"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555069"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653606"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336208"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676056"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26938442"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415140"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1549228"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6610841"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393609"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802369"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21052075"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25496902"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25442111"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24361915"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9410912"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955115"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101720"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11794217"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476197"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3088567"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279122"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826099"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478722"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14575378"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23977276"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053918"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898162"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600986"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133875"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130141"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343471"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678074"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27154059"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25045405"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27787958"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9005861"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7710374"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756137"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541774"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654187"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22787053"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30227881"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985176"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827677"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130657"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26962052"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23802889"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483128"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020737"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27436677"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23883379"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440986"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243569"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581818"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25443857"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951455"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401570"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923550"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8248541"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881482"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166249"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674422"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27296779"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31118883"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789389"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30820047"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810256"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928318"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2124967"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23962722"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139999"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140000"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163366"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26538150"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029101"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27878366"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157306"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29843241"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438712"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694153"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15277226"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8186771"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946470"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029602"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306398"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9263190"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182990"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16246051"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28987180"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24728269"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789048"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794492"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28420982"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239654"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273536"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931035"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931033"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045163"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720721"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505582"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780965"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29538647"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408124"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362596"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7058341"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11228161"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401334"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562708"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11255439"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1822725"
"http://purl.jp/bio/10/colil/id/7826280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/848276"
